"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748263","B x C  - CODASUR","Race","2019-05-31 19:05:00 UTC","2019-05-31 19:18:25 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"OLMEDO MORONI JEREMIAS","1","1","222","ARG","5","3","","","","0","10","725.232","1","71.45","76.434","75.303","15.169999999999998","0","TONY KART","-","B"
"CHIARELLO SANTIAGO NICOLAS","2","2","210","ARG","1","1","5.575","","5.575","5.575","10","730.807","8","72.694","75.126","74.728","15.169999999999998","0","TONY KART","-","B"
"BRUNO BERTONCELLO DOS SANTOS","3","1","247","BRA","4","2","2.022","","7.597","0","10","732.829","8","72.18","75.661","74.522","15.169999999999998","0","CRG","CRG, MGPNEUS","C"
"FRANCO CRIVELLI","4","3","211","ARG","2","2","0.428","","8.025","8.025","10","733.257","8","72.585","75.239","74.479","15.169999999999998","0","TECHSPEED","C"
"LUCCA CROCE","5","2","238","BRA","7","3","6.580","","14.605","7.008","10","739.837","6","73.358","74.446","73.816","15.169999999999998","0","TONY KART","-","B"
"LUCAS FARIA NOGUEIRA","6","3","212","BRA","8","4","3.309","","17.914","10.317","10","743.146","7","73.337","74.467","73.488","15.169999999999998","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN","C"
"ISIDORO VEZZARO","7","4","209","ARG","10","5","0.408","","18.322","18.322","10","743.554","9","73.293","74.512","73.447","15.169999999999998","0","EXPRIT","-","C"
"GONZALES SANTIAGO NICOLAS","8","5","207","ARG","15","7","0.803","","19.125","19.125","10","744.357","10","73.4","74.403","73.368","15.169999999999998","0","B"
"SANTIAGO FABANI","9","6","213","ARG","6","4","0.663","","19.788","19.788","10","745.02","10","72.858","74.957","73.303","15.169999999999998","0","EXPRIT","-","C"
"KEVIN MARCO OLIVARES LUNA","10","1","204","PERU","11","1","2.180","","21.968","0","10","747.2","8","73.613","74.188","73.089","15.169999999999998","0","-","-","B"
"ENRICO DE LUCCA","11","4","241","BRA","32","13","1.822","","23.790","16.193","10","749.022","8","73.309","74.496","72.911","15.169999999999998","0","TONY KART","-","C"
"GUSTAVO MOURA","12","1","220","CHI","17","1","8.358","","32.148","0","10","757.38","8","74.238","73.563","72.106","15.169999999999998","0","-","-","B"
"GABRIEL CREPALDI","13","5","234","BRA","27","10","1.650","","33.798","26.201","10","759.03","9","73.439","74.364","71.95","15.169999999999998","0","BRAVAR","SHELL","B"
"RAFAEL DE MORAES DIAS","14","6","239","BRA","31","12","11.558","","45.356","37.759","10","770.588","7","74.516","73.289","70.871","15.169999999999998","0","MINI","EJ GESTAO","B"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","15","7","228","BRA","22","9","0.127","","45.483","37.886","10","770.715","8","75.334","72.493","70.859","15.169999999999998","0","-","-","C"
"MATÍAS ARIEL BANGO FRAGA","16","1","246","URU","25","5","0.671","","46.154","0","10","771.386","8","75.193","72.629","70.797","15.169999999999998","0","EXPRIT","-","C"
"JOÃO PEDRO MENDES MAIA SOUZA","17","8","203","BRA","19","7","0.916","","47.070","39.473","10","772.302","10","75.356","72.472","70.713","15.169999999999998","0","MINI","BPAM / CASARÃO DE MINAS","B"
"CHRISTIAN CASTRO","18","9","252","BRA","30","11","7.883","","54.953","47.356","10","780.185","7","74.361","73.442","69.999","15.169999999999998","0","CRG","AXXO BLINDAGEM","C"
"NIETZEL JUAN MARTIN","19","7","233","ARG","21","8","12.771","","1:07.724","1:07.724","10","792.956","10","75.362","72.466","68.871","15.169999999999998","0","KOSMIC","-","B"
"ALLAN MARTINS CROCE","20","10","232","BRA","3","1","2 Laps","","2 Laps","2 Laps","8","600.041","8","73.422","74.381","72.811","12.136","0","TECHSPEED","-","B"
"DANIEL ALEJANDRO FERRARI LAGE","21","2","248","URU","24","4","16.516","","2 Laps","2 Laps","8","616.557","7","75.213","72.61","70.861","12.136","0","TONY KART","-","C"
"IGNACIO SILVA RODRIGUEZ","22","3","250","URU","23","3","3 Laps","","5 Laps","5 Laps","5","729.26","1","77.618","70.36","37.443","7.584999999999999","0","-","LEO RADIADORES","B"
"RODRIGO PFLUCKER","23","2","205","PERU","26","2","1:00.297","","5 Laps","42.357","5","789.557","5","73.738","74.062","34.584","7.584999999999999","0","-","-","B"
"AYRTON GIL","24","11","255","BRA","20","8","3 Laps","","8 Laps","8 Laps","2","154.0","2","76.209","71.661","70.925","3.034","0","THUNDER","C"
"PEDRO PABLO CAMPUANO","25","1","218","BOL","13","1","1 Lap","","9 Laps","0","1","77.525","1","76.498","71.39","70.444","1.517","0","TONY KART","-","B"
"SERGIO CRISTIAN PRIETO ANDRADE","26","2","224","BOL","29","2","10.945","","9 Laps","10.945","1","88.47","1","82.532","66.171","61.729","1.517","0","-","-","B"
"JOSE PEDRO PASSADORE","27","4","251","URU","12","1","1 Lap","","10 Laps","10 Laps","0","0.957","0","0.0","0.0","0.0","0.0","0","CRG KT2","-","C"
"BRUNO BUNN SMIELEVSKI","28","12","242","BRA","16","6","0.173","","10 Laps","10 Laps","0","1.13","0","0.0","0.0","0.0","0.0","0","CRG","BETHA SISTEMAS","C"
"IGNACIO MOREIRA","29","5","245","URU","18","2","0.435","","10 Laps","10 Laps","0","1.565","0","0.0","0.0","0.0","0.0","0","TONY KART","-","C"
"GIULIANO RAUCCI","30","13","231","BRA","9","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","-","B"
"CARREIRA JORGE GUSTAVO","31","8","225","ARG","14","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","-","C"
"PABLO NICOLÁS FALCHI BOBADILLA","32","6","244","URU","28","6","","","DQ","3 Laps","7","577.455","7","73.336","74.468","66.202","10.619","0","KOSMIC","-","C"
