"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748258","A x B  - CADETE","Race","2019-05-31 15:30:00 UTC","2019-05-31 15:39:36 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"GABRIEL KOENIGKAN","1","1","11","BRA","6","6","","","","0","6","517.967","1","85.224","64.081","63.261","9.102","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD","B"
"ALFREDINHO IBIAPINA","2","2","8","BRA","5","5","0.088","","0.088","0.088","6","518.055","1","84.769","64.424","63.25","9.102","0","MINI","ORCALI SEGURANÇA E SERVIÇOS","A"
"FILIPE VRIESMAN","3","3","31","BRA","2","2","0.180","","0.268","0.268","6","518.235","1","85.042","64.218","63.228","9.102","0","BRAVAR","-","B"
"DIMAS MOTA","4","4","5","BRA","3","3","0.496","","0.764","0.764","6","518.731","1","84.078","64.954","63.168","9.102","0","MINI","BAR DA BRAHMA - BC","A"
"YURI YASUKAWA M. PEREIRA","5","5","23","BRA","1","1","0.304","","1.068","1.068","6","519.035","1","83.989","65.023","63.131","9.102","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS","A"
"HEITOR DALL AGNOL FARIAS","6","6","1","BRA","4","4","0.240","","1.308","1.308","6","519.275","1","83.772","65.191","63.102","9.102","0","TECHSPEED","CIMED","B"
"PEREZ AYRTON","7","1","9","ARG","10","1","1.668","","2.976","0","6","520.943","6","85.66","63.754","62.9","9.102","0","TONY KART","-","B"
"LOHRMANN BAUTISTA","8","2","21","ARG","21","4","0.636","","3.612","0.636","6","521.579","4","85.549","63.837","62.823","9.102","0","TONY KART","-","A"
"GUILHERME FAVARETE","9","7","38","BRA","16","12","0.269","","3.881","3.881","6","521.848","1","86.319","63.268","62.791","9.102","0","BRAVAR/BIRL","-","A"
"WAGNER E. O. SANTILLI","10","8","4","BRA","18","14","0.101","","3.982","3.982","6","521.949","4","85.815","63.639","62.779","9.102","0","BRAVAR","ONE","B"
"NICOLLAS LORETTI","11","9","37","BRA","13","11","0.381","","4.363","4.363","6","522.33","6","86.149","63.392","62.733","9.102","0","MINI","-","B"
"AUGUSTO TONIOLO","12","10","41","BRA","12","10","1.599","","5.962","5.962","6","523.929","5","86.71","62.982","62.541","9.102","0","-","-","A"
"JOÃO PEDRO MARTINS JO","13","11","30","BRA","8","8","0.950","","6.912","6.912","6","524.879","1","85.293","64.029","62.428","9.102","0","MINI","P. RACING","B"
"GONÇALO JUNG SCHERER","14","12","32","BRA","17","13","0.692","","7.604","7.604","6","525.571","6","86.177","63.372","62.346","9.102","0","TECHSPEED","-","B"
"PANETTA SANTINO","15","3","10","ARG","19","3","4.025","","11.629","8.653","6","529.596","5","87.444","62.454","61.872","9.102","0","B"
"PEDRO MARRIEZCURRENA.","16","4","22","ARG","25","5","7.829","","19.458","16.482","6","537.425","4","88.237","61.892","60.971","9.102","0","-","-","A"
"DIANDA MARCO","17","5","12","ARG","14","2","0.512","","19.970","16.994","6","537.937","5","87.587","62.352","60.913","9.102","0","B"
"IVÁN A. BENITEZ BEJARANO","18","1","17","PAR","20","1","1.869","","21.839","0","6","539.806","1","88.407","61.773","60.702","9.102","0","RIOMAR","-","A"
"REGYS R. G. DE MATOS FILHO","19","13","39","BRA","23","15","0.886","","22.725","22.725","6","540.692","2","88.87","61.452","60.602","9.102","0","BIREL BRAVAR","DOUTOR COLCHÕES","B"
"MARIANO LÓPEZ RIBEIRO","20","1","18","PERU","24","1","0.299","","23.024","0","6","540.991","2","89.308","61.15","60.569","9.102","0","-","-","A"
"MÁXIMO CASTRO ESTÉVEZ","21","1","34","URU","11","1","5.442","","28.466","0","6","546.433","2","86.714","62.979","59.966","9.102","0","BIREL","-","A"
"BENJAMIN CHIRIBAO CLARES","22","2","33","URU","26","2","0.059","","28.525","0.059","6","546.492","1","89.93","60.727","59.959","9.102","0","BIREL","-","B"
"CARLOS F. BOZO RODRIGUEZ","23","1","6","CHI","22","2","5.228","","33.753","0","6","551.72","2","88.431","61.757","59.391","9.102","0","GOLD","-","B"
"ROMULLO HENRIQUE RIBAS","24","14","25","BRA","9","9","0.240","","33.993","33.993","6","551.96","1","85.108","64.168","59.365","9.102","0","MINI","INTERSEPT SEGURANÇAS","A"
"CLEMENTE HUERTA RAAB","25","2","7","CHI","15","1","10.574","","44.567","10.814","6","562.534","2","88.058","62.018","58.249","9.102","0","GOLD","DUCATI CHILE - GOLD CHILE","A"
"LUCAS MOURA DE CASTRO","26","15","20","BRA","7","7","6 Laps","","6 Laps","6 Laps","0","0.861","0","0.0","0.0","0.0","0.0","0","MEGA","MOBILI / ARRAIAL DO CONTO","A"
