"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","CODASUR JUNIOR","1073748234","2o TREINO LIVRE - CODASUR JR","Practice","2019-05-30 13:01:00 UTC","2019-05-30 13:20:02 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BOHDANOWICZ LUCAS","1","1","111","ARG","10","6","","","","0","9","617.236","4","60.178","90.751","79.63","13.653","0"
"LUCAS STAICO","2","1","102","BRA","23","10","0.153","","0.153","0","8","608.849","4","60.331","90.521","71.758","12.136","0","BRAVAR","SHELL"
"BIAGI SANTIAGO NICOLAS","3","2","110","ARG","8","5","0.012","","0.165","0 Laps","9","613.605","5","60.343","90.503","80.102","13.653","0","EXPRIT","-"
"LUCAS DA SILVA MENDES","4","2","131","BRA","21","8","0.308","","0.473","33.813","9","642.662","8","60.651","90.043","76.48","13.653","0"
"NICOLAS D. BERGAMO FABRIS","5","3","106","BRA","22","9","0.276","","0.749","1 Lap","7","541.76","5","60.927","89.635","70.563","10.619","0","MINI","-"
"SAMUEL CRUZ","6","4","101","BRA","4","2","0.130","","0.879","5.71","9","614.559","2","61.057","89.444","79.977","13.653","0","MINI","CELLSHOP KART MINI"
"PEDRO HENRIQUE NUNES AIZZA","7","5","127","BRA","1","1","0.008","","0.887","6.391","9","615.24","9","61.065","89.433","79.889","13.653","0","THUNDER","PROMAX/BARDAHL"
"CHORNE AYRTON ROBERTO","8","3","113","ARG","3","2","0.015","","0.902","0 Laps","9","614.842","9","61.08","89.411","79.941","13.653","0","EXPRIT","-"
"BERNASCONI FELIPE","9","4","112","ARG","7","4","0.103","","1.005","2 Laps","7","603.937","7","61.183","89.26","63.299","10.619","0"
"ANTONELLA FARINA BASSANI","10","6","121","BRA","9","3","0.382","","1.387","13.271","9","622.12","9","61.565","88.706","79.005","13.653","0","TONY/TECHESPEED","BASSANI PESADOS"
"NICOLAS DURAN VALDEBENITO","11","1","104","CHI","5","1","0.078","","1.465","0","9","621.822","4","61.643","88.594","79.043","13.653","0","KART MINI","-"
"PERESON GIULIANO","12","5","117","ARG","2","1","0.043","","1.508","0 Laps","9","616.135","7","61.686","88.532","79.773","13.653","0","EXPRIT","-"
"MAYKE NADERER","13","7","114","BRA","20","7","0.588","","2.096","44.558","9","653.407","9","62.274","87.696","75.222","13.653","0","TECHSPEED","OMP/JORGE GARCIA/KBC/ PRÉ-FABRICAR/CERVEJARIA HANDWERK/TECHSPEED - RBC"
"JOAO VITOR DARNEL","14","8","118","BRA","14","5","0.312","","2.408","2 Laps","6","454.476","4","62.586","87.259","72.099","9.102","0","MINI","MARATA"
"EDUARDO ESPEJO","15","1","105","PERU","13","1","0.843","","3.251","0","9","664.82","8","63.429","86.099","73.931","13.653","0","-","-"
"ENZO FALQUETE","16","9","124","BRA","11","4","0.140","","3.391","48.905","9","657.754","9","63.569","85.91","74.725","13.653","0","MINI","MODENA PIZZARIA"
"HERRERA AHUAD MAIRU","17","6","107","ARG","19","8","0.177","","3.568","46.716","9","663.952","6","63.746","85.671","74.028","13.653","0"
"KEVIN E.DE OLIVEIRA LIMA","18","10","123","BRA","18","6","0.210","","3.778","53.798","9","662.647","5","63.956","85.39","74.173","13.653","0","MINI","O PAI"
"DAVID ALEXANDER POMA COSSIO","19","1","119","BOL","12","1","0.017","","3.795","0","9","663.259","6","63.973","85.367","74.105","13.653","0","TONY KART","DAMATO SRL"
"AGUSTINA SÁNCHEZ PIXOTO","20","1","128","URU","15","1","0.034","","3.829","0","9","662.602","6","64.007","85.322","74.178","13.653","0","-","-"
"ESTEBAN JOSÉ PÓLIT VILLAGÓMEZ","21","1","120","EQA","16","1","0.073","","3.902","0","9","663.58","8","64.08","85.225","74.069","13.653","0","KART REPUBLIC","SEGUROS SUCRE"
"BORGERT MANUEL","22","7","108","ARG","17","7","1.107","","5.009","4 Laps","5","408.046","4","65.187","83.777","66.919","7.585","0","KOSMIC","-"
"STANG EMILIANO JOEL","23","8","109","ARG","6","3","0.496","","5.505","8 Laps","1","126.519","1","65.683","83.145","43.165","1.517","0"
"IGNACIO E. ROMERO S. GABARRIN","24","2","129","URU","24","2","8.448","","13.953","5 Laps","4","441.94","1","74.131","73.67","49.429","6.068","0","-","-"
