"Event ID","Event Name","Started At","Ended At"
"109-266-2147483714-20180608","NASA Texas Summer Shootout","2018-06-08 13:13:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Time Trials","1073742163","TT - Sun Clockwise Session","Practice","2018-06-10 20:10:00 UTC","2018-06-10 20:27:52 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-texas-summer-shootout/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Hometown","Car Color","Group","Region","Year"
"Casey Jones","1","1","281","TT2","3","1","","","","0","6","721.868","5","88.528","73.197","53.86","10.8","0","Chevy Corvette","173378","The Woodlands TX","white","Unassigned","Texas Region","2015"
"Eric Scheimer","2","1","770","TT3","7","2","","","1.743","0","8","939.856","8","90.271","71.784","55.157","14.4","0","Porsche Boxster S","150589","Evergreen CO","white","Unassigned","Rocky Mountain Region","2000"
"John Wallace","3","1","6","TT5","1","1","","","2.423","0","5","645.802","4","90.951","71.247","50.17","9.0","0","Honda S2000","177628","Savannah TX","Silver","Unassigned","Texas Region","2003"
"Richard Soukhavong","4","2","121","TT5","8","","","","6.252","3:51.364","5","877.166","3","94.78","68.369","36.937","9.0","0","Honda S2000","177985","Fort Worth TX","Red","Unassigned","Texas Region","2000","FT Racing"
"Dennis Hamminga","5","1","87","TTE","8","1","","","7.636","0","7","915.623","7","96.164","67.385","49.54","12.6","0","Mazda Miata","186787","Houston TX","Orange","Unassigned","Texas Region","1999"
"Frederic Scott","6","1","149","TTD","5","1","","","9.385","0","8","960.691","2","97.913","66.181","53.961","14.4","0","Mazda Miata","180728","Austin TX","White","Unassigned","Texas Region","2001"
"Jay Dee Krull","7","2","35","TT2","4","2","","","10.269","3 Laps","3","470.501","2","98.797","65.589","41.318","5.4","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray / Black Stripes / Red Trim","Unassigned","Central Region","2017"
"Nicholas Agudo","8","2","110","TTE","7","","","","14.218","3 Laps","4","747.25","2","102.746","63.068","34.687","7.2","0","Mazda Miata","161235","RICHMOND TX","Silver","Unassigned","Texas Region","2002"
"Nix Roseborrough","9","2","010","TT3","2","1","","","","0 Laps","8","882.276","3","88.758","73.008","58.757","14.4","0","Mazda Miata","149052","Houston TX","White","Unassigned","Texas Region","1991","KMiata"
"Michael Karr","10","2","314","TTD","6","2","","","","7 Laps","1","282.109","1","119.036","54.437","22.97","1.8","0","Scion FR-S","168886","Katy TX","Blue","Unassigned","Texas Region","2013"
