"Event ID","Event Name","Started At","Ended At"
"3232-5726-2147483805-20240217","2024-02-17 Concours Cup - Round 4","2024-02-17 17:20:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4305","TCC Outer","5726","TCC Outer","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Round 4","1073742683","Qualifying 1","Qualifying","2024-02-17 18:40:00 UTC","2024-02-17 19:42:17 UTC","PROVISIONAL","5","https://racehero.io/events/2024-02-17-concours-cup-round-4/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hélio Castroneves","1","1","6","BMW M2CSR TCC","13","1","","","","0","4","3626.899","4","84.652","72.211","6.742","6.792","1"
"Juan Pablo Martinez","2","1","4","BMW M2CSR MAR #04","5","1","0.215","","0.215","0","4","1761.574","3","84.867","72.028","13.88","6.792","1"
"Eric Wagner","3","1","1","BMW M2CSR WAG #1","15","1","0.715","","0.930","0","5","3582.637","5","85.582","71.426","8.531","8.49","0"
"Neil Gehani","4","1","36","BMW M2CSR GEH #36","1","1","0.122","","1.052","0","3","2923.346","3","85.704","71.325","6.273","5.093999999999999","1"
"Stephen Sorbaro","5","1","49","BMW M2CSR SOR #49","10","1","0.023","","1.075","0","5","2511.021","2","85.727","71.305","12.172","8.49","0"
"Jay Schreibman","6","1","22","BMW M2CSR SRB #22","11","1","0.088","","1.163","0","5","3223.24","4","85.815","71.232","9.482","8.49","0"
"Jason McCarthy","7","1","11","BMW M2CSR MCC #11","6","1","0.063","","1.226","0","5","2354.877","5","85.878","71.18","12.979","8.49","0"
"Frankie Unanue","8","1","69","BMW M2CSR UNA #69","14","1","0.056","","1.282","0","5","2317.046","4","85.934","71.134","13.191","8.49","0"
"Jason Claxton","9","1","10","BMW M2CSR JCL #10","2","1","0.069","","1.351","0","5","1072.191","5","86.003","71.077","28.506","8.49","0"
"Matt Joffe","10","1","99","BMW M2CSR JOF #99","3","1","0.080","","1.431","0","5","1609.352","5","86.083","71.011","18.991","8.49","0"
"Scott Sorbaro","11","1","3","BMW M2CSR SSO #3","12","1","0.644","","2.075","0","5","585.222","4","86.727","70.483","52.226","8.49","0"
"Ricardo Sagrera","12","1","30","BMW M2CSR SAG #30","9","1","0.007","","2.082","0","4","1643.757","4","86.734","70.478","14.875","6.792","1"
"Joe Robillard","13","1","43","BMW M2CSR JRO #43","4","1","0.147","","2.229","0","4","2917.582","3","86.881","70.358","8.381","6.792","1"
"Miguel Marcano Jr","14","1","8","BMW M2CSR MMAJ #29","7","1","0.116","","2.345","0","5","1209.931","4","86.997","70.264","25.261","8.49","0"
"Roger Monteforte","15","1","101","BMW M2CSR RMO #101","8","1","1.771","","4.116","0","5","577.277","3","88.768","68.863","52.945","8.49","0"
