"Event ID","Event Name","Started At","Ended At"
"3232-5726-2147483805-20240217","2024-02-17 Concours Cup - Round 4","2024-02-17 17:20:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4305","TCC Outer","5726","TCC Outer","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Round 4","1073742684","Race","Race","2024-02-17 21:45:00 UTC","2024-02-17 22:23:31 UTC","PROVISIONAL","25","https://racehero.io/events/2024-02-17-concours-cup-round-4/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hélio Castroneves","1","1","6","BMW M2CSR TCC","13","1","","","","0","25","2140.019","3","84.918","71.985","71.411","42.449999999999996","1"
"Juan Pablo Martinez","2","1","4","BMW M2CSR MAR #04","5","1","16.375","","16.375","0","25","2156.394","4","84.849","72.043","70.868","42.449999999999996","0"
"Eric Wagner","3","1","1","BMW M2CSR WAG #1","15","1","13.883","","30.258","0","25","2170.277","2","85.695","71.332","70.415","42.449999999999996","0"
"Jay Schreibman","4","1","22","BMW M2CSR SRB #22","11","1","5.561","","35.819","0","25","2175.838","4","86.188","70.924","70.235","42.449999999999996","0"
"Jason McCarthy","5","1","11","BMW M2CSR MCC #11","6","1","4.206","","40.025","0","25","2180.044","3","86.289","70.841","70.1","42.449999999999996","0"
"Neil Gehani","6","1","36","BMW M2CSR GEH #36","1","1","0.555","","40.580","0","25","2180.599","2","86.136","70.967","70.082","42.449999999999996","0"
"Frankie Unanue","7","1","69","BMW M2CSR UNA #69","14","1","0.889","","41.469","0","25","2181.488","3","86.243","70.879","70.053","42.449999999999996","0"
"Matt Joffe","8","1","99","BMW M2CSR JOF #99","3","1","2.313","","43.782","0","25","2183.801","4","86.089","71.006","69.979","42.449999999999996","0"
"Jason Claxton","9","1","10","BMW M2CSR JCL #10","2","1","3.745","","47.527","0","25","2187.546","3","86.297","70.834","69.859","42.449999999999996","0"
"Joe Robillard","10","1","43","BMW M2CSR JRO #43","4","1","2.397","","49.924","0","25","2189.943","3","86.421","70.733","69.783","42.449999999999996","0"
"Stephen Sorbaro","11","1","49","BMW M2CSR SOR #49","10","1","5.098","","55.022","0","25","2195.041","4","86.105","70.992","69.621","42.449999999999996","0"
"Miguel Marcano Jr","12","1","8","BMW M2CSR MMAJ #29","7","1","16.130","","1:11.152","0","25","2211.171","6","87.05","70.222","69.113","42.449999999999996","0"
"Ricardo Sagrera","13","1","30","BMW M2CSR SAG #30","9","1","6.645","","1:17.797","0","25","2217.816","16","87.553","69.818","68.906","42.449999999999996","0"
"Scott Sorbaro","14","1","3","BMW M2CSR SSO #3","12","1","6.261","","1:24.058","0","25","2224.077","4","87.69","69.709","68.712","42.449999999999996","0"
"Roger Monteforte","15","1","101","BMW M2CSR RMO #101","8","1","1 Lap","","1 Lap","0","24","2144.627","3","87.978","69.481","68.407","40.751999999999995","0"
