"Event ID","Event Name","Started At","Ended At"
"3232-5726-2147483805-20240217","2024-02-17 Concours Cup - Round 4","2024-02-17 17:20:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4305","TCC Outer","5726","TCC Outer","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Round 4","1073742686","Qualifying 2","Qualifying","2024-02-17 19:30:00 UTC","2024-02-17 20:22:59 UTC","PROVISIONAL","5","https://racehero.io/events/2024-02-17-concours-cup-round-4/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hélio Castroneves","1","1","6","BMW M2CSR TCC","13","1","","","","0","2","2867.661","2","84.737","72.138","4.263","3.396","1"
"Juan Pablo Martinez","2","1","4","BMW M2CSR MAR #04","5","1","0.350","","0.350","0","4","1761.399","4","85.087","71.842","13.882","6.792","1"
"Jason McCarthy","3","1","11","BMW M2CSR MCC #11","6","1","0.354","","0.704","0","5","2170.906","4","85.441","71.544","14.079","8.49","0"
"Jay Schreibman","4","1","22","BMW M2CSR SRB #22","11","1","0.163","","0.867","0","4","2700.138","4","85.604","71.408","9.056","6.792","1"
"Frankie Unanue","5","1","69","BMW M2CSR UNA #69","14","1","0.058","","0.925","0","5","2231.957","4","85.662","71.36","13.694","8.49","0"
"Eric Wagner","6","1","1","BMW M2CSR WAG #1","15","1","0.074","","0.999","0","5","2989.861","5","85.736","71.298","10.223","8.49","0"
"Matt Joffe","7","1","99","BMW M2CSR JOF #99","3","1","0.041","","1.040","0","5","1354.634","2","85.777","71.264","22.563","8.49","0"
"Stephen Sorbaro","8","1","49","BMW M2CSR SOR #49","10","1","0.051","","1.091","0","5","2135.45","5","85.828","71.222","14.313","8.49","0"
"Joe Robillard","9","1","43","BMW M2CSR JRO #43","4","1","0.234","","1.325","0","4","2305.189","3","86.062","71.028","10.607","6.792","1"
"Jason Claxton","10","1","10","BMW M2CSR JCL #10","2","1","0.066","","1.391","0","5","581.003","2","86.128","70.973","52.606","8.49","0"
"Neil Gehani","11","1","36","BMW M2CSR GEH #36","1","1","0.054","","1.445","0","5","2634.007","3","86.182","70.929","11.604","8.49","0"
"Miguel Marcano Jr","12","1","8","BMW M2CSR MMAJ #29","7","1","0.197","","1.642","0","5","1307.794","2","86.379","70.767","23.371","8.49","0"
"Ricardo Sagrera","13","1","30","BMW M2CSR SAG #30","9","1","0.032","","1.674","0","5","1477.766","2","86.411","70.741","20.683","8.49","0"
"Scott Sorbaro","14","1","3","BMW M2CSR SSO #3","12","1","0.671","","2.345","0","5","714.212","2","87.082","70.196","42.794","8.49","0"
"Roger Monteforte","15","1","101","BMW M2CSR RMO #101","8","1","1.637","","3.982","0","5","570.969","3","88.719","68.901","53.53","8.49","0"
