"Event ID","Event Name","Started At","Ended At"
"3232-5726-2147483805-20240217","2024-02-17 Concours Cup - Round 4","2024-02-17 17:20:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4305","TCC Outer","5726","TCC Outer","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Round 4","1073742681","Practice 1","Practice","2024-02-17 17:20:00 UTC","2024-02-17 18:02:02 UTC","PROVISIONAL","13","https://racehero.io/events/2024-02-17-concours-cup-round-4/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hélio Castroneves","1","1","6","BMW M2CSR TCC","2","1","","","","0","4","1656.663","4","84.906","71.995","14.759","6.792","1"
"Matt Joffe","2","1","99","BMW M2CSR JOF #99","3","1","0.855","","0.855","0","10","1440.437","10","85.761","71.277","42.437","16.98","2"
"Jason McCarthy","3","1","11","BMW M2CSR MCC #11","5","1","0.095","","0.950","0","10","1640.65","5","85.856","71.198","37.258","16.98","2"
"Juan Pablo Martinez","4","1","4","BMW M2CSR MAR #04","12","1","0.217","","1.167","0","13","1535.815","3","86.073","71.019","51.742","22.073999999999998","2"
"Stephen Sorbaro","5","1","49","BMW M2CSR SOR #49","10","1","0.367","","1.534","0","11","1418.221","7","86.44","70.717","47.412","18.678","2"
"Jay Schreibman","6","1","22","BMW M2CSR SRB #22","1","1","0.488","","2.022","0","9","1666.004","7","86.928","70.32","33.022","15.282","1"
"Neil Gehani","7","1","36","BMW M2CSR GEH #36","7","1","0.052","","2.074","0","4","1532.804","4","86.98","70.278","15.952","6.792","1"
"Jason Claxton","8","1","10","BMW M2CSR JCL #10","15","1","0.283","","2.357","0","11","1584.948","6","87.263","70.05","42.425","18.678","2"
"Eric Wagner","9","1","1","BMW M2CSR WAG #1","6","1","0.050","","2.407","0","5","1010.364","5","87.313","70.01","30.25","8.49","1"
"Scott Sorbaro","10","1","3","BMW M2CSR SSO #3","11","1","0.258","","2.665","0","8","1281.511","6","87.571","69.804","38.16","13.584","2"
"Miguel Marcano Jr","11","1","8","BMW M2CSR MMAJ #29","9","1","0.464","","3.129","0","11","1663.819","5","88.035","69.436","40.414","18.678","1"
"Joe Robillard","12","1","43","BMW M2CSR JRO #43","8","1","0.059","","3.188","0","4","794.697","3","88.094","69.39","30.768","6.792","1"
"Roger Monteforte","13","1","101","BMW M2CSR RMO #101","14","1","3.021","","6.209","0","3","1597.813","3","91.115","67.089","11.477","5.093999999999999","2"
"Ricardo Sagrera","14","1","30","BMW M2CSR SAG #30","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frankie Unanue","15","1","69","BMW M2CSR UNA #69","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
