"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483942-20220604","Super Liga","2022-06-04 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Clássicos Wiboo/Racing Girls","1073742675","Corrida","Race","2022-06-05 13:30:00 UTC","2022-06-05 13:55:40 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga/results/1073742675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wesley Lopes","1","1","14","Dianteira C","9","4","","","","0","12","1402.962","11","114.485","100.625","98.534","38.400000000000006","0"
"Rafael Benavides","2","2","199","Dianteira C","1","1","0.430","","0.430","0.43","12","1403.392","5","114.85","100.305","98.504","38.400000000000006","0"
"Roque Reis","3","3","45","Dianteira C","2","2","6.773","","7.203","7.203","12","1410.165","3","115.583","99.669","98.031","38.400000000000006","0"
"Luciane Klai","4","1","404","Dianteira D","5","2","8.289","","15.492","0","12","1418.454","10","115.352","99.868","97.458","38.400000000000006","0"
"Adevilson Prates","5","4","22","Dianteira C","3","3","1.348","","16.840","16.84","12","1419.802","9","115.668","99.595","97.366","38.400000000000006","0"
"Vanderlei Resende","6","2","95","Dianteira D","7","4","27.036","","43.876","28.384","12","1446.838","5","116.958","98.497","95.546","38.400000000000006","0"
"Mario Morassi","7","5","858","Dianteira C","9","5","12.082","","55.958","55.958","12","1458.92","11","117.892","97.717","94.755","38.400000000000006","0"
"Renato Maia","8","3","27","Dianteira D","4","1","1 Volta","","1 Volta","1 Lap","11","1308.787","10","115.506","99.735","96.822","35.2","0"
"Juliano Borges","9","4","11","Dianteira D","6","3","1 Volta","","2 Voltas","36.466","10","1454.92","4","117.851","97.751","79.18","32.0","0"
"Eduardo Peirão","10","1","16","Traseira C.","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
