"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483942-20220604","Super Liga","2022-06-04 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Nacional de Turismo/Classic Cup MG","1073742667","Classificação","Qualifying","2022-06-04 19:00:00 UTC","2022-06-04 19:23:16 UTC","PROVISIONAL","10","https://racehero.io/events/super-liga/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Gonçalves","1","1","84","Categ. A","8","","","","","0","3","635.607","3","107.9","106.766","54.373","9.600000000000001","0"
"Gustavo Camilo","2","1","151","Categ. B","1","1","1.803","","1.803","0","2","333.529","1","109.703","105.011","69.079","6.4","0"
"Bernardo Albanesi","3","2","88","Categ. B","7","","1.305","","3.108","6:53.136","4","746.665","2","111.008","103.776","61.714","12.8","0"
"Carlos Marcelo/Luciane","4","3","39","Categ. B","13","","1.037","","4.145","7:45.56","3","799.089","1","112.045","102.816","43.249","9.600000000000001","0"
"Wesley Lopes/ Paulo Fiorini","5","2","14","Categ. A","2","1","0.737","","4.882","10:39.935","10","1275.542","4","112.782","102.144","90.315","32.0","0"
"Juliano Borges","6","4","11","Categ. B","0","","0.934","","5.816","16:54.126","5","1347.655","2","113.716","101.305","42.741","16.0","0"
"Fernando Morassi","7","3","858","Categ. A","0","","0.777","","6.593","10:44.472","9","1280.079","2","114.493","100.618","80.995","28.8","0"
"Paulo Roberto/Carlos Alberto","8","1","96","Classic Cup","12","","0.605","","7.198","0","8","1376.509","3","115.098","100.089","66.952","25.6","0"
"Lorenzo Neto/Renato Maia","9","4","95","Categ. A","0","","0.630","","7.828","7:36.275","7","1091.882","5","115.728","99.544","73.854","22.400000000000002","0"
"Davidson Gea Zschaber","10","2","42","Classic Cup","6","","2.103","","9.931","0 Laps","8","1217.435","7","117.831","97.767","75.7","25.6","0"
"Breno Castanõn","11","3","22","Classic Cup","14","","1.927","","11.858","3 Laps","5","1201.548","4","119.758","96.194","47.938","16.0","0"
"Enrico/ Danio Fumagalli ","12","4","33","Classic Cup","10","","0.013","","11.871","1 Lap","7","1208.016","6","119.771","96.184","66.754","22.400000000000002","0"
"Hamilton Albino Gonçalves","13","5","78","Classic Cup","9","","3.996","","15.867","1 Lap","7","1219.88","1","123.767","93.078","66.105","22.400000000000002","0"
"Luciano Alarico ","14","6","98","Classic Cup","11","","4.266","","20.133","6 Laps","2","651.713","1","128.033","89.977","35.353","6.4","0"
"Bruno Salomão","15","7","9","Classic Cup","16","","5.413","","25.546","7 Laps","1","1287.909","1","133.446","86.327","8.945","3.2","0"
"Flávio N./ Pedro N.","16","8","55","Classic Cup","15","","1:00.886","","1:26.432","6 Laps","2","978.286","1","194.332","59.28","23.551","6.4","0"
