"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483942-20220604","Super Liga","2022-06-04 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Nacional de Turismo/Classic Cup MG","1073742671","Corrida 1","Race","2022-06-05 14:30:00 UTC","2022-06-05 14:59:11 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Otavio Carmacio","1","1","170","Força Livre B","16","1","","","","0","12","1546.41","10","107.737","106.927","89.394","38.400000000000006","0"
"Mauricio Gonçalves","2","1","84","Categ. A","1","1","14.526","","14.526","0","12","1560.936","9","107.509","107.154","88.562","38.400000000000006","0"
"Bernardo Albanesi","3","1","88","Categ. B","3","2","17.984","","32.510","0","12","1578.92","6","110.942","103.838","87.554","38.400000000000006","0"
"Wesley Lopes/ Paulo Fiorini","4","2","14","Categ. A","5","2","13.956","","46.466","31.94","12","1592.876","6","113.084","101.871","86.786","38.400000000000006","0"
"Fernando Morassi","5","3","858","Categ. A","7","3","5.643","","52.109","37.583","12","1598.519","12","114.31","100.779","86.48","38.400000000000006","0"
"Paulo Roberto/Carlos Alberto","6","1","96","Classic Cup","8","1","6.661","","58.770","0","12","1605.18","2","115.201","99.999","86.121","38.400000000000006","0"
"Tiago Regis","7","2","86","Categ. B","12","6","15.459","","1:14.229","41.719","12","1620.639","11","117.75","97.834","85.3","38.400000000000006","0"
"Lorenzo Neto/Renato Maia","8","4","95","Categ. A","9","4","0.633","","1:14.862","1:00.336","12","1621.272","11","116.888","98.556","85.266","38.400000000000006","0"
"Paulo Feitosa","9","2","19","Classic Cup","14","7","0.752","","1:15.614","16.844","12","1622.024","10","116.044","99.273","85.227","38.400000000000006","0"
"Anderson Maia","10","3","27","Categ. B","11","5","16.502","","1:32.116","59.606","12","1638.526","2","114.441","100.663","84.369","38.400000000000006","0"
"Enrico/ Danio Fumagalli ","11","3","33","Classic Cup","12","4","2.674","","1:34.790","36.02","12","1641.2","2","119.275","96.584","84.231","38.400000000000006","0"
"Gustavo Camilo","12","4","151","Categ. B","2","1","4.050","","1:38.840","1:06.33","12","1645.25","3","110.207","104.531","84.024","38.400000000000006","0"
"João Lopo Madureira","13","4","99","Classic Cup","13","6","1 Volta","","1 Volta","1 Lap","11","1576.204","10","127.44","90.395","80.396","35.2","0"
"Breno Castanõn","14","5","22","Classic Cup","11","3","1 Volta","","2 Voltas","1:37.294","10","1702.474","8","125.861","91.53","67.666","32.0","0"
"Davidson Gea Zschaber","15","6","42","Classic Cup","10","2","1 Volta","","3 Voltas","3 Laps","9","1266.667","8","116.71","98.706","81.853","28.8","0"
"Carlos Marcelo/Luciane","16","5","39","Categ. B","4","3","5:27.537","","3 Voltas","15.284","9","1594.204","9","111.352","103.456","65.036","28.8","0"
"Flávio N./ Pedro N.","17","7","55","Classic Cup","16","10","1 Volta","","4 Voltas","1:13.381","8","1678.561","5","145.896","78.96","54.904","25.6","0"
"Juliano Borges","18","6","11","Categ. B","6","4","2 Voltas","","6 Voltas","6 Laps","6","903.178","2","114.363","100.732","76.53","19.200000000000003","0"
"Luciano Alarico ","19","8","98","Classic Cup","14","8","4 Voltas","","10 Voltas","10 Laps","2","274.426","2","128.265","89.814","83.957","6.4","0"
"Bruno Salomão","20","9","9","Classic Cup","15","9","1 Volta","","11 Voltas","11 Laps","1","142.536","1","125.767","91.598","80.822","3.2","0"
"Hamilton Albino Gonçalves","21","10","78","Classic Cup","13","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
