"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483942-20220604","Super Liga","2022-06-04 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Nacional de Turismo/Classic Cup MG","1073742664","3º Treino Livre","Practice","2022-06-04 16:40:00 UTC","2022-06-04 17:03:24 UTC","PROVISIONAL","8","https://racehero.io/events/super-liga/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Camilo","1","1","151","Categ. B","2","2","","","","0","5","1217.938","5","109.751","104.965","47.293","16.0","0"
"Bernardo Albanesi","2","2","88","Categ. B","1","1","0.994","","0.994","-1 Laps","6","856.821","6","110.745","104.023","80.67","19.200000000000003","0"
"Wesley Lopes/ Paulo Fiorini","3","1","14","Categ. A","12","","0.826","","1.820","0","7","1189.969","7","111.571","103.253","67.766","22.400000000000002","0"
"Rafael Benavides","4","1","199","Dianteira C","8","2","2.027","","3.847","0","4","726.278","1","113.598","101.41","63.447","12.8","0"
"Juliano Borges","5","3","11","Categ. B","13","","1.298","","5.145","-1 Laps","6","1157.845","5","114.896","100.265","59.697","19.200000000000003","0"
"Roque Reis","6","2","45","Dianteira C","5","1","0.608","","5.753","5:13.454","7","1039.732","3","115.504","99.737","77.558","22.400000000000002","0"
"Luciane Klai","7","3","404","Dianteira C","14","","1.142","","6.895","7:53.585","6","1199.863","5","116.646","98.76","57.607","19.200000000000003","0"
"Davidson Gea Zschaber","8","1","42","Classic Cup","3","1","0.145","","7.040","0","3","528.606","3","116.791","98.638","65.38","9.600000000000001","0"
"Enrico Fumagalli ","9","2","33","Classic Cup","4","2","0.075","","7.115","10:25.875","8","1154.481","7","116.866","98.574","79.828","25.6","0"
"Adevilson Prates","10","4","22","Dianteira C","16","","0.058","","7.173","7:12.203","4","1158.481","3","116.924","98.526","39.776","12.8","0"
"Paulo Roberto/Carlos Alberto","11","3","96","Classic Cup","15","","0.176","","7.349","11:39.515","6","1228.121","6","117.1","98.377","56.281","19.200000000000003","0"
"Lorenzo Neto/Renato Maia","12","2","95","Categ. A","6","1","2.537","","9.886","0 Laps","7","1051.038","7","119.637","96.291","76.724","22.400000000000002","0"
"Bruno Salomão","13","4","9","Classic Cup","10","","3.361","","13.247","4:44.785","4","813.391","3","122.998","93.66","56.652","12.8","0"
"Hamilton Albino Gonçalves","14","5","78","Classic Cup","9","","0.626","","13.873","11:09.868","7","1198.474","6","123.624","93.186","67.286","22.400000000000002","0"
"Breno Castanõn","15","6","22","Classic Cup","11","","2.274","","16.147","7:19.271","5","967.877","5","125.898","91.503","59.512","16.0","0"
"Flávio Neueschwander ","16","7","787","Classic Cup","7","3","8.111","","24.258","1 Lap","2","459.902","2","134.009","85.964","50.098","6.4","0"
"Luciano Alarico ","17","8","98","Classic Cup","0","","","","","2:47.537","0","696.143","0","0.0","0.0","0.0","0.0","0"
