"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483942-20220604","Super Liga","2022-06-04 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Nacional de Turismo/Classic Cup MG","1073742663","2º Treino Livre","Practice","2022-06-04 14:20:00 UTC","2022-06-04 14:45:48 UTC","PROVISIONAL","8","https://racehero.io/events/super-liga/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Gonçalves","1","1","84","Categ. A","7","2","","","","0","4","605.843","4","108.96","105.727","76.059","12.8","0"
"Gustavo Camilo","2","1","151","Categ. B","5","2","3.165","","3.165","0","2","377.786","2","112.125","102.742","60.987","6.4","0"
"Carlos Marcelo/Luciane","3","2","39","Categ. B","13","","0.078","","3.243","13:26.776","8","1184.562","8","112.203","102.671","77.801","25.6","0"
"Bernardo Albanesi","4","3","88","Categ. B","4","1","0.404","","3.647","11:20.896","6","1058.682","1","112.607","102.303","65.289","19.200000000000003","0"
"Wesley Lopes/ Paulo Fiorini","5","4","14","Categ. B","10","3","1.709","","5.356","5:15.482","4","693.268","3","114.316","100.773","66.468","12.8","0"
"Fernando Morassi","6","2","858","Categ. A","12","","2.488","","7.844","1 Lap","3","600.652","1","116.804","98.627","57.537","9.600000000000001","0"
"Lorenzo Neto/Renato Maia","7","3","95","Categ. A","3","1","0.647","","8.491","4:02.994","6","848.837","5","117.451","98.083","81.429","19.200000000000003","0"
"Paulo Roberto/Carlos Alberto","8","1","96","Classic Cup","8","3","1.937","","10.428","0","5","769.967","4","119.388","96.492","74.808","16.0","0"
"Davidson Gea Zschaber","9","2","42","Classic Cup","1","1","0.624","","11.052","2 Laps","3","478.909","2","120.012","95.99","72.164","9.600000000000001","0"
"Enrico Fumagalli ","10","3","33","Classic Cup","2","2","0.131","","11.183","6:26.735","6","1156.702","1","120.143","95.886","59.756","19.200000000000003","0"
"Luciane Klai","11","1","404","Dianteira C","6","1","2.268","","13.451","0","8","1169.307","8","122.411","94.109","78.816","25.6","0"
"Luciano Alarico ","12","4","98","Classic Cup","9","4","2.161","","15.612","3:15.752","6","965.719","3","124.572","92.477","71.574","19.200000000000003","0"
"Hamilton Albino Gonçalves","13","5","78","Classic Cup","14","","2.861","","18.473","7:22.359","7","1212.326","6","127.433","90.4","66.517","22.400000000000002","0"
"Flávio Neueschwander ","14","6","787","Classic Cup","15","","2.576","","21.049","6:42.768","6","1172.735","6","130.009","88.609","58.939","19.200000000000003","0"
"Breno Castanõn","15","7","22","Classic Cup","11","5","0.416","","21.465","1 Lap","4","756.359","3","130.425","88.327","60.923","12.8","0"
