"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483942-20220604","Super Liga","2022-06-04 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Copa Fusca","1073742669","Corrida 1","Race","2022-06-05 11:40:00 UTC","2022-06-05 12:04:04 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Estevan Manhani","1","1","55","A Super","1","1","","","","0","12","1222.884","6","109.424","105.279","113.044","38.400000000000006","0"
"Stanley Wessler","2","2","29","A Super","2","2","0.316","","0.316","0.316","12","1223.2","11","109.729","104.986","113.015","38.400000000000006","0"
"Thiagão","3","3","18","A Super","4","3","10.760","","11.076","11.076","12","1233.96","4","109.878","104.844","112.03","38.400000000000006","0"
"Arthur Fischer","4","4","20","A Super","6","4","2.479","","13.555","13.555","12","1236.439","11","110.271","104.47","111.805","38.400000000000006","0"
"Bernardo Albanesi","5","1","88","A Light","5","2","6.343","","19.898","0","12","1242.782","3","111.001","103.783","111.234","38.400000000000006","0"
"Neno Oliveira","6","2","131","A Light","8","3","18.252","","38.150","18.252","12","1261.034","5","111.788","103.052","109.624","38.400000000000006","0"
"Leandro Munhoz","7","3","64","A Light","9","4","3.218","","41.368","21.47","12","1264.252","11","113.333","101.647","109.345","38.400000000000006","0"
"Eduardo Peirão","8","4","16","A Light","10","5","1 Volta","","1 Volta","1 Lap","11","1236.718","10","120.709","95.436","102.465","35.2","0"
"Cristiano Canto","9","5","28","A Light","3","1","6 Voltas","","7 Voltas","7 Laps","5","470.587","3","111.602","103.224","122.4","16.0","0"
"Marcelo Dias","10","5","39","A Super","7","5","4 Voltas","","11 Voltas","11 Laps","1","6.769","0","0.0","0.0","1701.876","3.2","0"
