"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483942-20220604","Super Liga","2022-06-04 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Copa Fusca","1073742665","Classificação","Qualifying","2022-06-04 18:10:00 UTC","2022-06-04 18:31:58 UTC","PROVISIONAL","10","https://racehero.io/events/super-liga/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Estevan Manhani","1","1","55","A Super","7","3","","","","0","4","594.117","3","109.663","105.049","77.56","12.8","0"
"Stanley Wessler","2","2","29","A Super","1","1","0.628","","0.628","0 Laps","4","583.816","4","110.291","104.451","78.929","12.8","0"
"Cristiano Canto","3","1","28","A Light","3","1","0.345","","0.973","0","8","1231.043","8","110.636","104.125","74.863","25.6","0"
"Thiagão","4","3","18","A Super","9","4","0.003","","0.976","1 Lap","3","519.529","3","110.639","104.122","66.522","9.600000000000001","0"
"Bernardo Albanesi","5","2","88","A Light","8","5","0.176","","1.152","1 Lap","7","947.553","2","110.815","103.957","85.103","22.400000000000002","0"
"Arthur Fischer","6","4","20","A Super","2","2","0.372","","1.524","9:52.835","9","1186.952","8","111.187","103.609","87.35","28.8","0"
"Marcelo Dias","7","5","39","A Super","10","5","0.020","","1.544","6:50.465","7","1004.582","3","111.207","103.591","80.272","22.400000000000002","0"
"Neno Oliveira","8","3","131","A Light","4","2","2.792","","4.336","6 Laps","2","369.623","2","113.999","101.054","62.334","6.4","0"
"Leandro Munhoz","9","4","64","A Light","5","3","0.621","","4.957","1:23.868","10","1314.911","5","114.62","100.506","87.61","32.0","0"
"Eduardo Peirão","10","5","16","A Light","6","4","8.321","","13.278","5 Laps","3","517.781","2","122.941","93.703","66.746","9.600000000000001","0"
