"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483942-20220604","Super Liga","2022-06-04 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Nacional de Turismo/Classic Cup MG","1073742662","1º Treino Livre","Practice","2022-06-04 11:50:00 UTC","2022-06-04 12:14:17 UTC","PROVISIONAL","6","https://racehero.io/events/super-liga/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Gonçalves","1","1","84","Categ. A","1","1","","","","0","3","1354.655","1","126.043","91.397","25.512","9.600000000000001","0"
"Lorenzo Neto/Renato Maia","2","2","95","Categ. A","3","2","1.175","","1.175","-3 Laps","6","1354.14","1","127.218","90.553","51.043","19.200000000000003","0"
"Gustavo Camilo","3","1","151","Categ. B","2","1","0.159","","1.334","0","3","970.029","1","127.377","90.44","35.628","9.600000000000001","0"
"Juliano Borges","4","2","11","Categ. B","4","2","2.619","","3.953","1 Lap","2","442.01","2","129.996","88.618","52.126","6.4","0"
"Fernando Morassi","5","3","858","Categ. A","9","","0.797","","4.750","0 Laps","3","1307.75","2","130.793","88.078","26.427","9.600000000000001","0"
"Paulo Roberto/Carlos Alberto","6","1","96","Classic Cup","6","","5.557","","10.307","0","3","1234.793","2","136.35","84.488","27.988","9.600000000000001","0"
"Breno Castanõn","7","2","22","Classic Cup","8","","11.366","","21.673","1:12.904","3","1307.697","3","147.716","77.987","26.428","9.600000000000001","0"
"Davidson Gea Zschaber","8","3","42","Classic Cup","7","","5.454","","27.127","2 Laps","1","981.777","1","153.17","75.211","11.734","3.2","0"
"Carlos Marcelo/Luciane","9","3","39","Categ. B","5","","5:39.111","","6:06.238","2 Laps","1","835.729","1","492.281","23.401","13.784","3.2","0"
"Flávio Neueschwander ","10","4","787","Classic Cup","0","","","","","3 Laps","0","850.732","0","0.0","0.0","0.0","0.0","0"
