"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483942-20220604","Super Liga","2022-06-04 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Copa Fusca","1073742670","Corrida 2","Race","2022-06-05 16:30:00 UTC","2022-06-05 17:21:30 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga/results/1073742670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stanley Wessler","1","1","29","A Super","2","2","","","","0","12","1341.141","6","110.699","104.066","103.076","38.400000000000006","0"
"Estevan Manhani","2","2","55","A Super","1","1","0.838","","0.838","0.838","12","1341.979","8","110.566","104.191","103.012","38.400000000000006","0"
"Bernardo Albanesi","3","1","88","A Light","5","1","12.030","","12.868","0","12","1354.009","5","111.261","103.54","102.097","38.400000000000006","0"
"Marcelo Dias","4","3","39","A Super","10","5","6.435","","19.303","19.303","12","1360.444","8","112.016","102.842","101.614","38.400000000000006","0"
"Neno Oliveira","5","2","131","A Light","6","2","21.363","","40.666","27.798","12","1381.807","11","113.272","101.702","100.043","38.400000000000006","0"
"Leandro Munhoz","6","3","64","A Light","7","3","0.861","","41.527","28.659","12","1382.668","2","113.099","101.858","99.981","38.400000000000006","0"
"Arthur Fischer","7","4","20","A Super","4","4","1:44.156","","2:25.683","2:25.683","12","1486.824","3","111.451","103.364","92.977","38.400000000000006","0"
"Eduardo Peirão","8","4","16","A Light","8","4","1 Volta","","1 Volta","12.639","11","1366.648","11","118.828","96.947","92.723","35.2","0"
"Thiagão","9","5","18","A Super","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cristiano Canto","10","5","28","A Light","9","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
