"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483942-20220604","Super Liga","2022-06-04 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Nacional de Turismo/Classic Cup MG","1073742672","Corrida 2","Race","2022-06-05 17:30:00 UTC","2022-06-05 18:07:57 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga/results/1073742672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Gonçalves","1","1","84","Categ. A","2","2","","","","0","12","1595.176","2","110.457","104.294","86.661","38.400000000000006","0"
"Bernardo Albanesi","2","1","88","Categ. B","3","1","2.254","","2.254","0","12","1597.43","2","111.347","103.46","86.539","38.400000000000006","0"
"Carlos Marcelo","3","2","39","Categ. B","10","5","3.620","","5.874","3.62","12","1601.05","11","111.783","103.057","86.343","38.400000000000006","0"
"Anderson Maia","4","3","27","Categ. B","8","3","5.347","","11.221","8.967","12","1606.397","11","112.846","102.086","86.056","38.400000000000006","0"
"Wesley Lopes/ Paulo Fiorini","5","2","14","Categ. A","4","3","13.326","","24.547","24.547","12","1619.723","6","111.492","103.326","85.348","38.400000000000006","0"
"Tiago Regis","6","4","86","Categ. B","6","2","8.310","","32.857","30.603","12","1628.033","3","117.029","98.437","84.912","38.400000000000006","0"
"Enrico/ Danio Fumagalli ","7","1","33","Classic Cup","13","2","9.431","","42.288","0","12","1637.464","4","116.958","98.497","84.423","38.400000000000006","0"
"Lorenzo Neto/Renato Maia","8","3","95","Categ. A","7","5","5.511","","47.799","47.799","12","1642.975","5","117.98","97.644","84.14","38.400000000000006","0"
"Zé Augusto","9","5","131","Categ. B","10","6","1:13.986","","2:01.785","1:59.531","12","1716.961","11","112.986","101.96","80.514","38.400000000000006","0"
"Gustavo Camilo","10","6","151","Categ. B","9","4","1 Volta","","1 Volta","9.296","11","1606.726","10","110.837","103.936","78.868","35.2","0"
"Paulo Roberto/Carlos Alberto","11","2","96","Classic Cup","12","1","1:12.483","","1 Volta","41.745","11","1679.209","5","116.735","98.685","75.464","35.2","0"
"João Lopo Madureira","12","3","99","Classic Cup","19","8","19.722","","1 Volta","1:01.467","11","1698.931","4","133.375","86.373","74.588","35.2","0"
"Luciane Klai","13","7","404","Categ. B","14","8","1 Volta","","2 Voltas","2 Laps","10","1390.352","5","115.149","100.044","82.857","32.0","0"
"Breno Castanõn","14","4","22","Classic Cup","17","6","1 Volta","","3 Voltas","3 Laps","9","1283.344","6","122.364","94.145","80.789","28.8","0"
"Paulo Feitosa","15","5","19","Classic Cup","14","3","10.295","","3 Voltas","3 Laps","9","1293.639","4","120.478","95.619","80.146","28.8","0"
"Otavio Carmacio","16","4","170","Categ. A","1","1","4 Voltas","","7 Voltas","7 Laps","5","563.094","5","110.768","104.001","102.292","16.0","0"
"Luciano Alarico ","17","6","98","Classic Cup","18","7","1 Volta","","8 Voltas","8 Laps","4","1494.425","3","125.646","91.686","30.835","12.8","0"
"Hamilton Albino Gonçalves","18","7","78","Classic Cup","21","10","4 Voltas","","12 Voltas","12 Laps","0","293.917","0","0.0","0.0","0.0","0.0","0"
"Fernando Morassi","19","5","858","Categ. A","5","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juliano Borges","20","8","11","Categ. B","11","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Davidson Gea Zschaber","21","8","42","Classic Cup","15","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruno Salomão","22","9","9","Classic Cup","16","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Flávio N./ Pedro N.","23","10","55","Classic Cup","20","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
