"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483942-20220604","Super Liga","2022-06-04 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Copa Fusca","1073742657","2º Treino Livre","Practice","2022-06-04 13:25:00 UTC","2022-06-04 13:47:02 UTC","PROVISIONAL","9","https://racehero.io/events/super-liga/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Estevan Manhani","1","1","55","A Super","4","3","","","","0","7","946.737","7","110.362","104.384","85.177","22.400000000000002","0"
"Thiagão","2","2","18","A Super","5","4","0.740","","0.740","0 Laps","7","941.688","7","111.102","103.689","85.633","22.400000000000002","0"
"Cristiano Canto","3","1","28","A Light","1","1","0.423","","1.163","0","7","1157.791","7","111.525","103.295","69.65","22.400000000000002","0"
"Arthur Fischer","4","3","20","A Super","2","1","0.194","","1.357","3:54.168","9","1180.905","6","111.719","103.116","87.797","28.8","0"
"Stanley Wessler","5","4","29","A Super","3","2","0.216","","1.573","1:57.015","8","1063.752","6","111.935","102.917","86.637","25.6","0"
"Bernardo Albanesi","6","2","88","A Light","10","","0.814","","2.387","1:11","7","1228.791","6","112.749","102.174","65.625","22.400000000000002","0"
"Neno Oliveira","7","3","131","A Light","9","","0.377","","2.764","1:12.672","6","1230.463","6","113.126","101.833","56.174","19.200000000000003","0"
"Leandro Munhoz","8","4","64","A Light","8","","7.108","","9.872","4 Laps","3","655.315","2","120.234","95.813","52.738","9.600000000000001","0"
"Marcelo Dias","9","5","39","A Super","6","5","0.172","","10.044","1:45.305","7","1052.042","6","120.406","95.676","76.651","22.400000000000002","0"
"Eduardo Peirão","10","5","16","A Light","7","2","5.222","","15.266","1:40.768","8","1258.559","7","125.628","91.699","73.227","25.6","0"
