"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483942-20220604","Super Liga","2022-06-04 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Marcas/Força Livre/Super Turismo","1073742661","3º Treino Livre","Practice","2022-06-04 16:15:00 UTC","2022-06-04 16:41:45 UTC","PROVISIONAL","10","https://racehero.io/events/super-liga/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riccardo Savio","1","1","216","Força Livre B","5","1","","","","0","10","1424.658","8","108.964","105.723","80.862","32.0","0"
"Stanley Wessler","2","1","29","A Super","9","","1.651","","1.651","0","3","1298.761","2","110.615","104.145","26.61","9.600000000000001","0"
"Martin Salvati","3","2","37","Força Livre B","8","","1.126","","2.777","3 Laps","7","1423.405","2","111.741","103.096","56.653","22.400000000000002","0"
"Rafael Benavides","4","1","199","Dianteira C","3","2","3.282","","6.059","0","4","755.85","4","115.023","100.154","60.964","12.8","0"
"Roque Reis","5","2","45","Dianteira C","2","1","0.829","","6.888","11:41.166","8","1457.016","8","115.852","99.437","63.253","25.6","0"
"Tiago Regis","6","3","100","Força Livre B","7","","1.150","","8.038","1:29.534","9","1514.192","1","117.002","98.46","68.472","28.8","0"
"Adevilson Prates","7","3","22","Dianteira C","4","3","0.088","","8.126","11:55.611","10","1471.461","7","117.09","98.386","78.29","32.0","0"
"Juliano Borges","8","1","11","Categ. B","6","","1.212","","9.338","0","2","631.755","2","118.302","97.378","36.47","6.4","0"
"Lorenzo Neto/Renato Maia","9","1","95","Categ. A","1","1","11.912","","21.250","0","8","1310.93","7","130.214","88.47","70.301","25.6","0"
"Wesley Lopes","10","4","14","Dianteira C","0","","","","","4 Laps","0","316.356","0","0.0","0.0","0.0","0.0","0"
"Anderson Maia","11","2","27","Categ. B","0","","","","","2 Laps","0","394.433","0","0.0","0.0","0.0","0.0","0"
"Zé Augusto","12","2","131","A Super","0","","","","","3:35.881","0","1514.642","0","0.0","0.0","0.0","0.0","0"
