"Event ID","Event Name","Started At","Ended At"
"683-800-2147483876-20230107","POC Streets of Willow CCW","2023-01-07 14:30:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","TT2 Time Trial - Red","1073743135","Timed Run 2","Qualifying","2023-01-07 19:40:00 UTC","2023-01-07 20:00:28 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-ccw-2023/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jeremy Bernath","1","1","926","GT4","1","1","","","","0","6","568.951","2","78.322","82.735","68.336","10.8","0","red","Time Trials - Open Passing","15469"
"RAZVAN SPOREA","2","1","210","GT2","3","1","0.598","","0.598","0","9","810.869","8","78.92","82.108","71.923","16.2","0","red","Time Trials - Open Passing","11408"
"Chris MacDuff","3","2","372","GT4","2","2","0.057","","0.655","1:17.387","7","646.338","2","78.977","82.049","70.18","12.6","0","Time Trials - Open Passing","11143"
"Greg Gilson","4","2","828","GT2","7","2","2.362","","3.017","1 Lap","8","767.265","2","81.339","79.667","67.565","14.4","0","red","Time Trials - Open Passing","12397"
"Bob Gartland","5","1","688","GT3","9","1","0.575","","3.592","0","11","1014.71","4","81.914","79.107","70.247","19.8","0","Time Trials - Open Passing","12267"
"Anders Hainer","6","1","97","Boxster Spec","13","5","0.787","","4.379","0","4","710.667","2","82.701","78.355","36.473","7.2","0","Time Trials - Open Passing","6524"
"Scott Craig","7","2","26","Boxster Spec","6","1","0.999","","5.378","1:46.144","8","816.811","7","83.7","77.419","63.466","14.4","0","Time Trials - Open Passing","10241"
"Rob Walker","8","1","171","Stock 4","4","1","0.348","","5.726","0","8","761.58","1","84.048","77.099","68.069","14.4","0","Time Trials - Open Passing","15675"
"Vivek Hazari","9","1","152","Modified 4","8","1","0.736","","6.462","0","12","1135.052","1","84.784","76.43","68.508","21.6","0","Time Trials - Open Passing","12396"
"Aspasia Zouras","10","1","216","GT5","5","1","1.367","","7.829","0","12","1136.324","6","86.151","75.217","68.431","21.6","0","Time Trials - Open Passing","11345"
"Ryder Liu","11","3","683","Boxster Spec","11","3","0.208","","8.037","3:10.903","9","901.57","7","86.359","75.036","64.687","16.2","0","Time Trials - Open Passing","16184"
"Glenn Orton","12","1","601","Modified 3","14","","2.488","","10.525","0","8","1135.243","4","88.847","72.934","45.664","14.4","0","Time Trials - Open Passing","10563"
"Alistair Belton","13","4","206","Boxster Spec","10","2","0.705","","11.230","5:09.57","10","1020.237","2","89.552","72.36","63.515","18.0","0","Time Trials - Open Passing","16255"
"Alisha Wray","14","5","834","Boxster Spec","12","4","1.161","","12.391","7:20.193","11","1150.86","1","90.713","71.434","61.936","19.8","0","Time Trials - Open Passing","15601"
