"Event ID","Event Name","Started At","Ended At"
"530-3494-2147485936-20211115","3ª ETAPA - KPEC","2021-11-15 11:30:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2617","3ª ETAPA KPEC","3494","BETO CARRERO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","FORMULA 4","1073749784","2o TREINO  LIVRE - F4","Practice","2021-11-15 12:20:00 UTC","2021-11-15 11:34:36 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-kpec/results/1073749784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAMOS RACING","1","1","144","","2","2","","","","0","12","889.238","6","55.134","101.208","75.3","18.6","0"
"GP BRASIL F4","2","2","44","","10","10","0.025","","0.025","-1 Laps","13","831.999","11","55.159","101.162","87.188","20.150000000000002","0"
"PINHEIRO COMPETIÇÕES","3","3","127","","16","","0.210","","0.235","53.951","9","943.189","9","55.369","100.778","53.245","13.950000000000001","0"
"FS RACING/ULV","4","4","118","","6","6","0.013","","0.248","58.563","13","947.801","6","55.382","100.755","76.535","20.150000000000002","0"
"CAR RACING","5","5","105","","12","","0.096","","0.344","29.42","13","918.658","10","55.478","100.58","78.963","20.150000000000002","0"
"GP BRASIL F4","6","6","38","","14","","0.001","","0.345","37.083","9","926.321","9","55.479","100.579","54.214","13.950000000000001","0"
"GP BRASIL F4","7","7","338","","9","9","0.032","","0.377","57.698","10","946.936","9","55.511","100.521","58.927","15.5","0"
"CAR RACING","8","8","329","","7","7","0.070","","0.447","28.668","15","917.906","12","55.581","100.394","91.186","23.25","0"
"GG MOTORSPORT","9","9","72","","4","4","0.010","","0.457","30.03","15","919.268","15","55.591","100.376","91.051","23.25","0"
"SKS RACING TEAM","10","10","45","","11","11","0.062","","0.519","39.254","11","928.492","5","55.653","100.264","66.107","17.05","0"
"VERNIERI/FENIX","11","11","42","","3","3","0.040","","0.559","26.125","15","915.363","15","55.693","100.192","91.439","23.25","0"
"MINGO RACING","12","12","757","","5","5","0.202","","0.761","11.661","13","900.899","6","55.895","99.83","80.52","20.150000000000002","0"
"VERNIERI/FENIX","13","13","213","","1","1","0.018","","0.779","28.118","15","917.356","11","55.913","99.798","91.24","23.25","0"
"GRIGOLETTO RACING","14","14","313","","8","8","0.866","","1.645","1 Lap","11","725.529","10","56.779","98.276","84.6","17.05","0"
"G2R RACING","15","15","22","","15","","0.648","","2.293","1:00.96","9","950.198","6","57.427","97.167","52.852","13.950000000000001","0"
"G2R RACING","16","16","78","","13","","0.510","","2.803","3 Laps","9","720.254","9","57.937","96.312","69.725","13.950000000000001","0"
