"Event ID","Event Name","Started At","Ended At"
"530-3494-2147485936-20211115","3ª ETAPA - KPEC","2021-11-15 11:30:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2617","3ª ETAPA KPEC","3494","BETO CARRERO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","FORMULA 4","1073749785","TOMADA DE TEMPO - F4","Qualifying","2021-11-15 13:30:00 UTC","2021-11-15 12:37:03 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-kpec/results/1073749785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PINHEIRO COMPETIÇÕES","1","1","127","","15","","","","","0","3","340.438","2","54.622","102.157","49.172","4.65","0"
"GP BRASIL F4","2","2","38","","16","","0.025","","0.025","1:32.892","4","433.33","4","54.647","102.11","51.508","6.2","0"
"GP BRASIL F4","3","3","338","","10","10","0.194","","0.219","2:09.216","7","469.654","3","54.841","101.749","83.168","10.85","0"
"RAMOS RACING","4","4","144","","4","4","0.134","","0.353","1:06.814","6","407.252","5","54.975","101.501","82.21","9.3","0"
"GG MOTORSPORT","5","5","72","","12","12","0.078","","0.431","2:11.259","7","471.697","6","55.053","101.357","82.807","10.85","0"
"GP BRASIL F4","6","6","44","","13","","0.066","","0.497","2:04.185","6","464.623","4","55.119","101.236","72.058","9.3","0"
"FS RACING/ULV","7","7","118","","5","5","0.030","","0.527","2:01.953","7","462.391","5","55.149","101.18","84.474","10.85","0"
"MINGO RACING","8","8","757","","6","6","0.013","","0.540","2:03.355","7","463.793","3","55.162","101.157","84.219","10.85","0"
"VERNIERI/FENIX","9","9","42","","11","11","0.035","","0.575","1:34.106","6","434.544","4","55.197","101.092","77.046","9.3","0"
"CAR RACING","10","10","329","","8","8","0.142","","0.717","2:01.793","7","462.231","3","55.339","100.833","84.503","10.85","0"
"VERNIERI/FENIX","11","11","213","","3","3","0.267","","0.984","2:02.796","7","463.234","3","55.606","100.349","84.32","10.85","0"
"CAR RACING","12","12","105","","14","","0.021","","1.005","1:05.549","5","405.987","5","55.627","100.311","68.721","7.75","0"
"G2R RACING","13","13","22","","7","7","0.126","","1.131","2:05.541","7","465.979","6","55.753","100.084","83.824","10.85","0"
"GRIGOLETTO RACING","14","14","313","","1","1","0.001","","1.132","2:01.145","7","461.583","7","55.754","100.083","84.622","10.85","0"
"SKS RACING TEAM","15","15","45","","2","2","0.012","","1.144","2:03.605","7","464.043","3","55.766","100.061","84.173","10.85","0"
"G2R RACING","16","16","78","","9","9","0.348","","1.492","2:13.614","7","474.052","6","56.114","99.44","82.396","10.85","0"
