"Event ID","Event Name","Started At","Ended At"
"530-3494-2147485936-20211115","3ª ETAPA - KPEC","2021-11-15 11:30:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2617","3ª ETAPA KPEC","3494","BETO CARRERO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","CADETE","1073749790","PROVA  - CADETE","Race","2021-11-15 14:00:00 UTC","2021-11-15 15:00:00 UTC","PROVISIONAL","46","https://racehero.io/events/3-etapa-kpec/results/1073749790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","PIT"
"GUSTAVO BONK","1","1","10","","4","4","","","","0","46","3790.902","20","59.468","93.832","67.709","71.3","0","KALINOWSKI MOTORSPORT","1*"
"CHRISTIAN MOSIMANN","2","2","277","","3","3","0.164","","0.164","0.164","46","3791.066","20","59.538","93.722","67.707","71.3","0","PINHEIRO COMPETIÇÕES","1*"
"PAULO WILLEMAN FILHO","3","3","45","","1","1","13.051","","13.215","13.215","46","3804.117","17","59.905","93.147","67.474","71.3","0","KART PERFORMANCE","1*"
"PABLO HATTORI","4","4","116","","5","5","1.883","","15.098","15.098","46","3806.0","9","59.595","93.632","67.441","71.3","0","WCS RACING","1*"
"GABRIEL DAUM","5","5","17","","8","8","22.206","","37.304","37.304","46","3828.206","8","59.584","93.649","67.05","71.3","0","PAIXÃO COMPETIÇÃO","1*"
"AUGUSTO VERNIERI","6","6","111","","15","15","5.062","","42.366","42.366","46","3833.268","11","60.091","92.859","66.961","71.3","0","VERNIERI COMPETIÇÕES","1*"
"GIOVANA MARINOVSKI","7","7","24","","17","17","1.342","","43.708","43.708","46","3834.61","9","60.239","92.631","66.938","71.3","0","CRIS RACING","1*"
"ANGELO PEGORARO","8","8","46","","12","12","2.610","","46.318","46.318","46","3837.22","12","60.218","92.663","66.892","71.3","0","TRIPLO X","1*"
"RAFAEL MACHADO","9","9","12","","7","7","6.885","","53.203","53.203","46","3844.105","39","59.977","93.036","66.772","71.3","0","CRIS RACING","1*"
"FRANCISCO NETO","10","10","99","","2","2","18.223","","1:11.426","1:11.426","46","3862.328","14","59.833","93.26","66.457","71.3","0","BINHO RACING","1*"
"MIGUEL BARBOSA","11","11","87","","21","21","6.881","","1:18.307","1:18.307","46","3869.209","32","60.361","92.444","66.339","71.3","0","BARBOSA RACING","1*"
"DAVI RODRIGUES","12","12","67","","16","16","6.759","","1:25.066","1:25.066","46","3875.968","14","60.238","92.633","66.223","71.3","0","CRIS RACING","1*"
"DIOGO CRUZ","13","13","212","","13","13","45.641","","2:10.707","2:10.707","46","3921.609","34","60.152","92.765","65.453","71.3","0","CRUZ COMPETIÇÕES","1*"
"LUCAS FERREIRA","14","14","33","","26","26","1 Lap","","1 Lap","8.032","45","3798.934","14","60.506","92.222","66.097","69.75","0","GALLI RACING","1*"
"ARTHUR CORDEIRO","15","15","2","","22","22","7.956","","1 Lap","15.988","45","3806.89","45","60.473","92.273","65.959","69.75","0","KALINOWSKI MOTORSPORT","1*"
"BERNARDO WEBER","16","16","256","","19","19","5.238","","1 Lap","21.226","45","3812.128","45","60.264","92.593","65.869","69.75","0","SMALLSOFT","1*"
"LUCAS AMBROSIO","17","17","29","","29","29","14.619","","1 Lap","35.845","45","3826.747","28","60.841","91.714","65.617","69.75","0","GALLI RACING","1*"
"FELIPE SANCHES","18","18","16","","9","9","1.307","","1 Lap","37.152","45","3828.054","12","59.825","93.272","65.595","69.75","0","JAMES RACING","1*"
"LOURENÇO VARELA","19","19","64","","10","10","18.408","","1 Lap","55.56","45","3846.462","10","60.244","92.623","65.281","71.3","0","IFE KART RACING","1*"
"MURILO SALTON PRADO","20","20","114","","11","11","1 Lap","","2 Laps","21.956","44","3812.858","14","60.508","92.219","64.393","68.2","0","1*"
"JOÃO VICENTE","21","21","19","","14","14","4.937","","2 Laps","26.893","44","3817.795","42","60.22","92.66","64.309","68.2","0","PINHEIRO COMPETIÇÕES","1*"
"ADRIEL JUNIOR","22","22","1","","20","20","8.118","","2 Laps","35.011","44","3825.913","13","60.458","92.295","64.173","68.2","0","PAIXÃO COMPETIÇÃO","1*"
"HEITOR TAVARES","23","23","110","","27","27","25.630","","2 Laps","1:00.641","44","3851.543","27","60.744","91.861","63.746","68.2","0","PAIXÃO COMPETIÇÃO","1*"
"DAVI CAETANO","24","24","171","","18","18","1 Lap","","3 Laps","21.082","43","3811.984","11","60.185","92.714","62.944","66.65","0","WCS RACING","1*"
"VINICIUS GABRIEL","25","25","23","","24","24","10.246","","3 Laps","31.328","43","3822.23","43","60.572","92.122","62.775","66.65","0","FABIO VEIGA KART TEAM","1*"
"VICENTE SCHIMITT","26","26","5","","28","28","20.867","","3 Laps","52.195","43","3843.097","27","62.257","89.628","62.434","66.65","0","NERI FORMULA KART","1*"
"VINICIUS FERRO","27","27","86","","6","6","1 Lap","","4 Laps","44.667","42","3835.569","18","60.147","92.773","61.102","65.1","0","CAR RACING","1*"
"KAUAN FERNANDES","28","28","103","","23","23","1 Lap","","5 Laps","51.993","41","3842.895","40","60.602","92.076","59.533","66.65","0","GG MORTORPORT","1*"
"FELIPE GRANDO","29","29","8","","25","25","7 Laps","","12 Laps","12 Laps","34","3017.292","7","61.053","91.396","62.878","60.45","0","WCS RACING"
"PEDRO PERONDI","30","30","818","","30","30","1 Lap","","13 Laps","48.168","33","3839.07","25","60.972","91.517","47.965","51.15","0","TYSON RACING","1*"
