"Event ID","Event Name","Started At","Ended At"
"530-3494-2147485936-20211115","3ª ETAPA - KPEC","2021-11-15 11:30:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2617","3ª ETAPA KPEC","3494","BETO CARRERO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","FORMULA 4","1073749786","PROVA  - F4","Race","2021-11-15 16:10:00 UTC","2021-11-15 19:26:33 UTC","PROVISIONAL","225","https://racehero.io/events/3-etapa-kpec/results/1073749786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"GP BRASIL F4","1","1","38","","2","2","","","","0","225","14614.254","44","54.837","101.756","85.909","348.75","0","3*"
"PINHEIRO COMPETIÇÕES","2","2","127","","1","1","8.858","","8.858","8.858","225","14623.112","41","54.603","102.192","85.857","348.75","0","3*"
"GP BRASIL F4","3","3","338","","3","3","1.357","","10.215","10.215","225","14624.469","25","54.753","101.912","85.849","348.75","0","3*"
"RAMOS RACING","4","4","144","","4","4","1 Lap","","1 Lap","51.533","224","14665.787","44","54.885","101.667","85.227","347.2","0","3*"
"CAR RACING","5","5","105","","12","12","2 Laps","","3 Laps","31.11","222","14645.364","8","55.053","101.357","84.584","344.1","0","3*"
"SKS RACING TEAM","6","6","45","","15","15","1 Lap","","4 Laps","16.399","221","14630.653","17","55.228","101.036","84.287","342.55","0","3*"
"VERNIERI/FENIX","7","7","42","","9","9","1 Lap","","5 Laps","12.578","220","14626.832","13","55.392","100.737","83.928","341.0","0","3*"
"GRIGOLETTO RACING","8","8","313","","14","14","1 Lap","","6 Laps","1:03.988","219","14678.242","38","55.428","100.671","83.254","339.45","0","3*"
"FS RACING/ULV","9","9","118","","7","7","1 Lap","","7 Laps","34.796","218","14649.05","136","55.237","101.019","83.039","341.0","0","3*"
"G2R RACING","10","10","78","","16","16","3 Laps","","10 Laps","1:02.643","215","14676.897","15","55.626","100.313","81.741","333.25","0","3*"
"VERNIERI/FENIX","11","11","213","","11","11","1 Lap","","11 Laps","30.592","214","14644.846","99","55.999","99.645","81.539","331.7","0","3*"
"GG MOTORSPORT","12","12","72","","5","5","4 Laps","","15 Laps","49.905","210","14664.159","74","55.045","101.372","79.909","325.5","0","3*"
"G2R RACING","13","13","22","","13","13","5 Laps","","20 Laps","1:01.781","205","14676.035","51","55.384","100.751","77.943","347.2","0","3*"
"GP BRASIL F4","14","14","44","","6","6","20 Laps","","40 Laps","30.691","185","14644.945","43","54.768","101.884","70.488","288.3","0","3*"
"MINGO RACING","15","15","757","","8","8","27 Laps","","67 Laps","67 Laps","158","11315.67","8","55.323","100.862","77.913","244.9","0","3*"
"CAR RACING","16","16","329","","10","10","58 Laps","","125 Laps","125 Laps","100","11623.986","13","55.236","101.021","48.004","155.0","0","3*"
