"Event ID","Event Name","Started At","Ended At"
"2893-5128-2147483710-20230610","APK - 3º Fecha Karting Riojano","2023-06-11 12:26:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3862","APK - 3º Fecha Karting Riojano","5128","APK - 3º Fecha Karting Riojano","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","150 CC","1073741860","FINAL","Race","2023-06-11 17:41:00 UTC","2023-06-11 18:08:44 UTC","PROVISIONAL","14","https://racehero.io/events/apk-3-fecha-karting-riojano/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MORELL MATEO","1","1","7","150 cc - KAYAK","3","3","","","","0","14","849.409","2","56.119","67.998","62.895","13.780000000000001","0"
"CENTENO HECTOR","2","2","20","150 cc - KAYAK","4","4","6.547","","6.547","6.547","14","855.956","4","56.595","67.426","62.414","14.84","0"
"TERZAGHI ROQUE","3","3","88","150 cc - KAYAK","5","5","11.649","","18.196","18.196","14","867.605","3","57.079","66.855","61.576","14.84","0"
"BARRERA LUCIANO","4","4","26","150 cc - KAYAK","8","8","10.172","","28.368","28.368","14","877.777","7","58.114","65.664","60.863","14.84","0"
"BRASIA DAVID","5","5","118","150 cc - KAYAK","9","9","7.953","","36.321","36.321","14","885.73","7","57.955","65.844","60.316","14.84","0"
"DELLA BARCA MAURO","6","6","22","150 cc - KAYAK","1","1","1 Vuelta","","1 Vuelta","4.641","13","854.05","2","56.337","67.735","58.086","13.780000000000001","0"
"ESPINEL CARLOS","7","7","12","150 cc - KAYAK","2","2","15.867","","1 Vuelta","20.508","13","869.917","4","56.804","67.178","57.026","13.780000000000001","0"
"TERZAGHI AGUSTIN","8","8","11","150 cc - KAYAK","7","7","25.828","","1 Vuelta","46.336","13","895.745","2","58.385","65.359","55.382","13.780000000000001","0"
"LOPEZ IGNACIO","9","9","201","150 cc - KAYAK","6","6","1.563","","1 Vuelta","47.899","13","897.308","2","57.306","66.59","55.285","13.780000000000001","0"
"SALAZAR MARIO","10","10","25","150 cc - KAYAK","10","10","1 Vuelta","","2 Vueltas","43.336","12","892.745","4","58.095","65.686","51.293","12.72","0"
"PAEZ AARON","11","11","724","150 cc - KAYAK","0","","12 Vueltas","","14 Vueltas","14 Laps","0","58.051","0","0.0","0.0","0.0","0.0","0"
"MORA DIEGO","12","12","44","150 cc - KAYAK","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
