"Event ID","Event Name","Started At","Ended At"
"2893-5128-2147483710-20230610","APK - 3º Fecha Karting Riojano","2023-06-11 12:26:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3862","APK - 3º Fecha Karting Riojano","5128","APK - 3º Fecha Karting Riojano","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","150 CC","1073741856","SERIE","Race","2023-06-11 16:40:00 UTC","2023-06-11 16:52:44 UTC","PROVISIONAL","8","https://racehero.io/events/apk-3-fecha-karting-riojano/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MORELL MATEO","1","1","7","150 cc - KAYAK","1","1","","","","0","8","502.762","4","55.715","68.491","60.721","8.48","0"
"DELLA BARCA MAURO","2","2","22","150 cc - KAYAK","3","3","6.137","","6.137","6.137","8","508.899","1","56.315","67.762","59.988","8.48","0"
"CENTENO HECTOR","3","3","20","150 cc - KAYAK","4","4","1.971","","8.108","8.108","8","510.87","4","56.403","67.656","59.757","8.48","0"
"ESPINEL CARLOS","4","4","12","150 cc - KAYAK","2","2","0.540","","8.648","8.648","8","511.41","5","56.31","67.768","59.694","8.48","0"
"SALAZAR MARIO","5","5","25","150 cc - KAYAK","5","5","1.773","","10.421","10.421","8","513.183","3","56.905","67.059","59.488","8.48","0"
"LOPEZ IGNACIO","6","6","201","150 cc - KAYAK","6","6","3.331","","13.752","13.752","8","516.514","2","57.093","66.838","59.104","8.48","0"
"TERZAGHI ROQUE","7","7","88","150 cc - KAYAK","7","7","10.169","","23.921","23.921","8","526.683","3","57.816","66.002","57.963","8.48","0"
"BARRERA LUCIANO","8","8","26","150 cc - KAYAK","9","9","2.614","","26.535","26.535","8","529.297","3","57.987","65.808","57.677","8.48","0"
"TERZAGHI AGUSTIN","9","9","11","150 cc - KAYAK","11","11","17.480","","44.015","44.015","8","546.777","3","58.588","65.133","55.833","8.48","0"
"PAEZ AARON","10","10","724","150 cc - KAYAK","10","10","1 Vuelta","","1 Vuelta","49.767","7","552.529","2","56.179","67.926","48.345","7.42","0"
"BRASIA DAVID","11","11","118","150 cc - KAYAK","8","8","4 Vueltas","","5 Vueltas","5 Laps","3","231.934","3","57.778","66.046","49.359","3.18","0"
"MORA DIEGO","12","12","44","150 cc - KAYAK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
