"Event ID","Event Name","Started At","Ended At"
"2893-5128-2147483710-20230610","APK - 3º Fecha Karting Riojano","2023-06-11 12:26:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3862","APK - 3º Fecha Karting Riojano","5128","APK - 3º Fecha Karting Riojano","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","150 CC","1073741852","CLASIFICACION","Qualifying","2023-06-11 14:53:00 UTC","2023-06-11 15:00:00 UTC","PROVISIONAL","5","https://racehero.io/events/apk-3-fecha-karting-riojano/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MORELL MATEO","1","1","7","150 cc - KAYAK","1","1","","","","0","2","113.468","2","55.522","68.73","67.261","2.12","0"
"PAEZ AARON","2","2","724","150 cc - KAYAK","2","2","0.517","","0.517","3:20.266","5","313.734","2","56.039","68.095","60.816","5.300000000000001","0"
"ESPINEL CARLOS","3","3","12","150 cc - KAYAK","4","4","0.384","","0.901","3:25.098","5","318.566","3","56.423","67.632","59.893","5.300000000000001","0"
"CENTENO HECTOR","4","4","20","150 cc - KAYAK","5","5","0.051","","0.952","3:31.373","5","324.841","2","56.474","67.571","58.736","5.300000000000001","0"
"DELLA BARCA MAURO","5","5","22","150 cc - KAYAK","8","8","0.142","","1.094","3:36.119","5","329.587","5","56.616","67.401","57.891","5.300000000000001","0"
"SALAZAR MARIO","6","6","25","150 cc - KAYAK","7","7","0.365","","1.459","3:32.443","5","325.911","4","56.981","66.97","58.544","5.300000000000001","0"
"LOPEZ IGNACIO","7","7","201","150 cc - KAYAK","6","6","0.222","","1.681","3:39.022","4","332.49","3","57.203","66.71","45.908","4.24","0"
"TERZAGHI ROQUE","8","8","88","150 cc - KAYAK","10","","0.406","","2.087","3:15.335","4","308.803","2","57.609","66.24","49.43","4.24","0"
"BARRERA LUCIANO","9","9","26","150 cc - KAYAK","3","3","0.257","","2.344","3:24.892","5","318.36","5","57.866","65.945","59.932","5.300000000000001","0"
"TERZAGHI AGUSTIN","10","10","11","150 cc - KAYAK","9","","0.976","","3.320","3:15.675","4","309.143","3","58.842","64.852","49.375","4.24","0"
"MORA DIEGO","11","11","44","150 cc - KAYAK","0","","","","","2 Laps","0","25.817","0","0.0","0.0","0.0","0.0","0"
"BRASIA DAVID","12","12","118","150 cc - KAYAK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
