"Event ID","Event Name","Started At","Ended At"
"2893-5128-2147483710-20230610","APK - 3º Fecha Karting Riojano","2023-06-11 12:26:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3862","APK - 3º Fecha Karting Riojano","5128","APK - 3º Fecha Karting Riojano","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","PRUEBAS LIBRES","1073741846","PRUEBAS LIBRES","Practice","2023-06-11 12:26:00 UTC","2023-06-11 13:45:33 UTC","PROVISIONAL","14","https://racehero.io/events/apk-3-fecha-karting-riojano/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ESPINEL CARLOS","1","1","12","150 cc - KAYAK","0","","","","","0","14","4690.759","2","55.968","68.182","11.389","14.84","0"
"PAEZ AARON","2","2","724","150 cc - KAYAK","0","","0.238","","0.238","6 Laps","8","4468.956","8","56.206","67.893","6.831","8.48","0"
"DELLA BARCA MAURO","3","3","22","150 cc - KAYAK","0","","0.367","","0.605","12 Laps","2","4461.095","2","56.573","67.453","1.711","2.12","0"
"MORELL MATEO","4","4","7","150 cc - KAYAK","0","","0.030","","0.635","12 Laps","2","2144.874","2","56.603","67.417","3.558","2.12","0"
"LOPEZ IGNACIO","5","5","201","150 cc - KAYAK","0","","0.607","","1.242","8 Laps","6","2363.301","5","57.21","66.702","9.688","6.36","0"
"CENTENO HECTOR","6","6","20","150 cc - KAYAK","0","","0.190","","1.432","12 Laps","2","4502.319","2","57.4","66.481","1.695","2.12","0"
"BRASIA DAVID","7","7","118","150 cc - KAYAK","0","","0.398","","1.830","12 Laps","2","2148.747","2","57.798","66.023","3.552","2.12","0"
"BARRERA LUCIANO","8","8","26","150 cc - KAYAK","0","","1.840","","3.670","9 Laps","5","2408.175","5","59.638","63.986","7.923","5.300000000000001","0"
"MORA DIEGO","9","9","44","150 cc - KAYAK","0","","0.499","","4.169","7 Laps","7","4527.401","7","60.137","63.455","5.9","7.42","0"
"REINOSO TEO","10","1","7","110 cc - SENIOR","0","","2.221","","6.390","0","4","1304.386","3","62.358","61.195","11.702","4.24","0"
"MANZUR JAIR","11","1","451","STIHL","0","","2.114","","8.504","0","9","3902.121","4","64.472","59.188","8.801","9.540000000000001","0"
"ARIAS JOSE","12","2","90","STIHL","0","","0.774","","9.278","1:07.089","8","3969.21","7","65.246","58.486","7.691","8.48","0"
"ARIAS RICARDO","13","2","0","110 cc - SENIOR","0","","0.290","","9.568","33:07.877","2","3292.263","2","65.536","58.228","2.318","2.12","0"
"PAEZ MIGUEL ANGEL","14","3","27","110 cc - SENIOR","0","","0.880","","10.448","37:27.717","12","3552.103","5","66.416","57.456","12.892","12.72","0"
"CARRIZO SAMUEL","15","3","473","STIHL","0","","0.305","","10.753","4 Laps","5","1832.607","2","66.721","57.193","10.411","5.300000000000001","0"
"AYALA AMXIMO","16","4","479","STIHL","0","","4.567","","15.320","4:38.037","10","4180.158","10","71.288","53.529","9.129","10.600000000000001","0"
"ALBORNOZ SIMON","17","5","34","STIHL","0","","4.843","","20.163","4 Laps","5","2993.036","5","76.131","50.124","6.375","5.300000000000001","0"
"BUSTOS AGUSTIN","18","6","8","STIHL","0","","2.057","","22.220","5 Laps","4","1819.817","3","78.188","48.805","8.388","4.24","0"
"OVIEDO MARTIN","19","1","77","STHIL ESCUELITA","1","1","0.731","","22.951","0","11","3002.177","10","78.919","48.353","13.982","11.66","0"
"MARTOS JOSUE","20","2","19","STHIL ESCUELITA","2","2","8.843","","31.794","3 Laps","8","2918.502","8","87.762","43.481","10.46","8.48","0"
"CARBO AGUSTIN","21","4","18","110 cc - SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARREÑO KAEL","22","3","21","STHIL ESCUELITA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALAZAR MARIO","23","10","25","150 cc - KAYAK","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
