"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743730","18","Race","2019-11-24 18:40:00 UTC","2019-11-24 18:52:55 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KARTS","3","3","","","","0","7","501.822","5","67.796","74.341","70.304","9.799999999999999","0"
"SUPER KART 42","2","2","042","SUPER KARTS","1","1","28.323","","28.323","28.323","7","530.145","3","70.914","71.072","66.548","9.799999999999999","0"
"SUPER KART 38","3","3","038","SUPER KARTS","2","2","1.083","","29.406","29.406","7","531.228","7","72.01","69.99","66.412","9.799999999999999","0"
"SUPER KART 21","4","4","021","SUPER KARTS","4","4","1 Lap","","1 Lap","1 Lap","6","482.731","3","74.715","67.456","62.644","8.399999999999999","0"
"SUPER KART 27","5","5","027","SUPER KARTS","8","8","23.468","","1 Lap","4.377","6","506.199","5","73.312","68.747","59.739","8.399999999999999","0"
"SUPER KART 36","6","6","036","SUPER KARTS","7","7","15.065","","1 Lap","19.442","6","521.264","4","79.495","63.4","58.013","8.399999999999999","0"
"SUPER KART 20","7","7","020","SUPER KARTS","10","10","9.531","","1 Lap","28.973","6","530.795","4","74.968","67.229","56.971","8.399999999999999","0"
"SUPER KART 45","8","8","045","SUPER KARTS","6","6","1 Lap","","2 Laps","2 Laps","5","483.605","4","84.696","59.507","52.109","7.0","0"
"SUPER KART 30","9","9","030","SUPER KARTS","5","5","2.624","","2 Laps","2 Laps","5","486.229","5","87.309","57.726","51.827","7.0","0"
"SUPER KART 44","10","10","044","SUPER KARTS","9","9","22.444","","2 Laps","6.851","5","508.673","3","90.908","55.441","49.541","7.0","0"
"SUPER KART 41","11","11","041","SUPER KARTS","11","11","1 Lap","","3 Laps","3 Laps","4","492.453","1","104.548","48.208","40.938","5.6","0"
"SUPER KART 28","12","12","028","SUPER KARTS","12","","37.766","","3 Laps","28.397","4","530.219","4","110.463","45.626","38.022","5.6","0"
"SUPER KART 26","13","13","026","SUPER KARTS","0","","4 Laps","","7 Laps","7 Laps","0","38.357","0","0.0","0.0","0.0","0.0","0"
