"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743728","16","Race","2019-11-24 18:40:00 UTC","2019-11-24 18:57:08 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 37","1","1","037","SUPER KARTS","1","1","","","","0","7","495.95","5","67.011","75.212","71.136","9.799999999999999","0"
"SUPER KART 26","2","2","026","SUPER KARTS","3","3","10.075","","10.075","10.075","7","506.025","6","68.416","73.667","69.72","9.799999999999999","0"
"SUPER KART 38","3","3","038","SUPER KARTS","7","7","5.491","","15.566","15.566","7","511.516","6","68.324","73.766","68.971","9.799999999999999","0"
"SUPER KART 42","4","4","042","SUPER KARTS","2","2","1 Lap","","1 Lap","1 Lap","6","463.167","5","71.69","70.303","65.29","8.399999999999999","0"
"SUPER KART 21","5","5","021","SUPER KARTS","5","5","10.909","","1 Lap","1 Lap","6","474.076","6","73.126","68.922","63.787","8.399999999999999","0"
"SUPER KART 36","6","6","036","SUPER KARTS","8","8","2.780","","1 Lap","1 Lap","6","476.856","6","73.017","69.025","63.415","8.399999999999999","0"
"SUPER KART 25","7","7","025","SUPER KARTS","12","12","2.104","","1 Lap","1 Lap","6","478.96","3","69.993","72.007","63.137","8.399999999999999","0"
"SUPER KART 35","8","8","035","SUPER KARTS","6","6","5.586","","1 Lap","1 Lap","6","484.546","3","74.668","67.499","62.409","8.399999999999999","0"
"SUPER KART 43","9","9","043","SUPER KARTS","10","10","7.260","","1 Lap","1 Lap","6","491.806","4","73.681","68.403","61.488","8.399999999999999","0"
"SUPER KART 44","10","10","044","SUPER KARTS","4","4","23.932","","1 Lap","19.788","6","515.738","6","79.418","63.462","58.634","8.399999999999999","0"
"SUPER KART 27","11","11","027","SUPER KARTS","11","11","1 Lap","","2 Laps","2 Laps","5","487.584","5","81.962","61.492","51.683","7.0","0"
"SUPER KART 20","12","12","020","SUPER KARTS","13","13","9.550","","2 Laps","1.184","5","497.134","5","87.743","57.44","50.691","7.0","0"
"SUPER KART 45","13","13","045","SUPER KARTS","9","9","26.761","","2 Laps","27.945","5","523.895","4","89.294","56.443","48.101","7.0","0"
"SUPER KART 22","14","14","022","SUPER KARTS","14","","1 Lap","","3 Laps","3 Laps","4","482.829","4","100.007","50.396","41.754","5.6","0"
