"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743782","44","Race","2019-11-26 16:00:00 UTC","2019-11-26 16:17:01 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 29","1","1","029","SUPER KARTS","5","","","","","0","13","926.709","2","40.026","125.918","70.702","18.2","0"
"SUPER KART 45","2","2","045","SUPER KARTS","1","1","2 Laps","","2 Laps","2 Laps","11","902.921","9","40.441","124.626","61.401","15.399999999999999","0"
"SUPER KART 25","3","3","025","SUPER KARTS","2","2","10.584","","2 Laps","2 Laps","11","913.505","9","39.475","127.676","60.689","15.399999999999999","0"
"SUPER KART 36","4","4","036","SUPER KARTS","3","3","1 Lap","","3 Laps","10.84","10","937.549","9","42.77","117.84","53.757","14.0","0"
"SUPER KART 31","5","5","031","SUPER KARTS","11","","2 Laps","","5 Laps","5 Laps","8","924.635","8","43.45","115.995","43.606","11.2","0"
"SUPER KART 21","6","6","021","SUPER KARTS","10","","1 Lap","","6 Laps","2.739","7","929.448","5","42.101","119.712","37.958","9.799999999999999","0"
"SUPER KART 33","7","7","033","SUPER KARTS","4","4","1 Lap","","7 Laps","7 Laps","6","924.227","6","45.47","110.842","32.719","8.399999999999999","0"
"SUPER KART 26","8","8","026","SUPER KARTS","6","","2.318","","7 Laps","7 Laps","6","926.545","2","42.277","119.214","32.637","8.399999999999999","0"
"SUPER KART 22","9","9","022","SUPER KARTS","9","","1 Lap","","8 Laps","8 Laps","5","920.696","3","43.846","114.948","27.371","7.0","0"
"SUPER KART 41","10","10","041","SUPER KARTS","7","","2 Laps","","10 Laps","10 Laps","3","830.515","1","41.688","120.898","18.206","4.199999999999999","0"
"SUPER KART 28","11","11","028","SUPER KARTS","12","","1:26.409","","10 Laps","10 Laps","3","916.924","3","85.033","59.271","16.49","4.199999999999999","0"
"SUPER KART 42","12","12","042","SUPER KARTS","8","","1 Lap","","11 Laps","11 Laps","2","884.826","1","109.065","46.211","11.392","2.8","0"
