"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743722","10","Race","2019-11-24 18:40:00 UTC","2019-11-24 18:50:30 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 27","1","1","027","SUPER KARTS","2","2","","","","0","7","505.638","6","69.157","72.878","69.773","9.8","0"
"SUPER KART 26","2","2","026","SUPER KARTS","6","6","8.830","","8.830","8.83","7","514.468","4","70.214","71.781","68.576","9.8","0"
"SUPER KART 38","3","3","038","SUPER KARTS","3","3","14.336","","23.166","23.166","7","528.804","6","73.323","68.737","66.717","9.8","0"
"SUPER KART 30","4","4","030","SUPER KARTS","1","1","0.190","","23.356","23.356","7","528.994","6","73.924","68.178","66.693","9.8","0"
"SUPER KART 36","5","5","036","SUPER KARTS","4","4","0.927","","24.283","24.283","7","529.921","6","73.266","68.79","66.576","9.8","0"
"SUPER KART 31","6","6","031","SUPER KARTS","9","9","0.134","","24.417","24.417","7","530.055","4","70.314","71.678","66.559","9.8","0"
"SUPER KART 44","7","7","044","SUPER KARTS","5","5","10.258","","34.675","34.675","7","540.313","5","74.401","67.741","65.295","9.8","0"
"SUPER KART 35","8","8","035","SUPER KARTS","8","8","1 Lap","","1 Lap","1 Lap","6","484.108","4","73.97","68.136","62.465","8.4","0"
"SUPER KART 43","9","9","043","SUPER KARTS","11","11","6.325","","1 Lap","1 Lap","6","490.433","2","69.505","72.513","61.66","8.4","0"
"SUPER KART 39","10","10","039","SUPER KARTS","10","10","0.572","","1 Lap","1 Lap","6","491.005","3","70.064","71.934","61.588","8.4","0"
"SUPER KART 21","11","11","021","SUPER KARTS","7","7","0.046","","1 Lap","1 Lap","6","491.051","2","77.328","65.177","61.582","8.4","0"
