"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743754","Rental 20","Qualifying","2019-11-25 19:44:00 UTC","2019-11-25 20:09:37 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KARTS","4","4","","","","0","12","574.488","11","39.878","126.385","105.276","16.8","0"
"SUPER KART 45","2","2","045","SUPER KARTS","7","7","1.112","","1.112","15:47.212","12","1521.7","11","40.99","122.957","39.745","16.8","0"
"SUPER KART 37","3","3","037","SUPER KARTS","9","","0.454","","1.566","15:54.319","8","1528.807","3","41.444","121.61","26.374","11.2","0"
"SUPER KART 26","4","4","026","SUPER KARTS","8","","0.654","","2.220","3 Laps","9","573.577","5","42.098","119.721","79.083","12.6","0"
"SUPER KART 43","5","5","043","SUPER KARTS","3","3","0.966","","3.186","15:49.702","12","1524.19","11","43.064","117.035","39.68","16.8","0"
"SUPER KART 36","6","6","036","SUPER KARTS","5","5","0.300","","3.486","2 Laps","10","569.21","6","43.364","116.225","88.544","14.0","0"
"SUPER KART 30","7","7","030","SUPER KARTS","1","1","0.199","","3.685","15:50.091","12","1524.579","3","43.563","115.695","39.67","16.8","0"
"SUPER KART 44","8","8","044","SUPER KARTS","2","2","0.310","","3.995","10 Laps","2","131.404","2","43.873","114.877","76.71","2.8","0"
"SUPER KART 22","9","9","022","SUPER KARTS","6","6","0.437","","4.432","15:58.08","11","1532.568","8","44.31","113.744","36.175","15.4","0"
"SUPER KART 32","10","10","032","SUPER KARTS","0","","","","","12 Laps","0","566.495","0","0.0","0.0","0.0","0.0","0"
