"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743742","Rental 9","Qualifying","2019-11-25 16:00:00 UTC","2019-11-25 16:17:35 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KARTS","3","3","","","","0","11","829.908","10","37.899","132.985","66.803","15.399999999999999","0"
"SUPER KART 39","2","2","039","SUPER KARTS","4","4","0.991","","0.991","59.124","10","889.032","9","38.89","129.596","56.691","14.0","0"
"SUPER KART 43","3","3","043","SUPER KARTS","1","1","1.637","","2.628","1:24.625","13","914.533","8","40.527","124.362","71.643","18.2","0"
"SUPER KART 31","4","4","031","SUPER KARTS","6","","2.276","","4.904","50.582","8","880.49","4","42.803","117.749","45.793","11.2","0"
"SUPER KART 38","5","5","038","SUPER KARTS","2","2","2.205","","7.109","1:02.73","11","892.638","6","45.008","111.98","62.108","15.399999999999999","0"
"SUPER KART 44","6","6","044","SUPER KARTS","9","","0.005","","7.114","38.546","4","868.454","1","45.013","111.968","23.214","5.6","0"
"SUPER KART 21","7","7","021","SUPER KARTS","5","","0.748","","7.862","43.522","7","873.43","6","45.761","110.137","40.392","9.799999999999999","0"
"SUPER KART 30","8","8","030","SUPER KARTS","7","","4.281","","12.143","46.942","4","876.85","3","50.042","100.715","22.991","5.6","0"
"SUPER KART 45","9","9","045","SUPER KARTS","8","","1.616","","13.759","1:01.247","3","891.155","1","51.658","97.565","16.967","4.199999999999999","0"
"SUPER KART 42","10","10","042","SUPER KARTS","10","","7:02.117","","7:15.876","1:18.543","1","908.451","1","473.775","10.638","5.548","1.4","0"
