"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743738","Rental 5","Qualifying","2019-11-25 16:00:00 UTC","2019-11-25 16:28:28 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KARTS","2","2","","","","0","12","980.67","7","37.966","132.75","61.672","16.799999999999997","0"
"SUPER KART 30","2","2","030","SUPER KARTS","6","6","2.715","","2.715","4 Laps","8","965.697","7","40.681","123.891","41.752","11.2","0"
"SUPER KART 42","3","3","042","SUPER KARTS","5","5","0.402","","3.117","1.452","10","982.122","4","41.083","122.678","51.317","14.0","0"
"SUPER KART 39","4","4","039","SUPER KARTS","3","3","0.314","","3.431","0.417","10","981.087","4","41.397","121.748","51.372","14.0","0"
"SUPER KART 21","5","5","021","SUPER KARTS","1","1","0.114","","3.545","13.261","12","993.931","10","41.511","121.414","60.849","16.799999999999997","0"
"SUPER KART 43","6","6","043","SUPER KARTS","7","7","1.960","","5.505","17.443","11","998.113","6","43.471","115.939","55.545","15.399999999999999","0"
"SUPER KART 38","7","7","038","SUPER KARTS","4","4","1.183","","6.688","12.167","10","992.837","7","44.654","112.868","50.764","14.0","0"
"SUPER KART 37","8","8","037","SUPER KARTS","8","8","0.915","","7.603","26.041","9","1006.711","3","45.569","110.602","45.058","12.6","0"
"SUPER KART 44","9","9","044","SUPER KARTS","9","","10.761","","18.364","10 Laps","2","622.497","2","56.33","89.473","16.193","2.8","0"
"SUPER KART 41","10","10","041","SUPER KARTS","10","","25.628","","43.992","11 Laps","1","685.268","1","81.958","61.495","7.355","1.4","0"
