"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743765","29","Race","2019-11-26 16:00:00 UTC","2019-11-26 16:12:18 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KARTS","1","1","","","","0","13","617.092","12","40.928","123.143","106.175","18.2","0"
"SUPER KART 39","2","2","039","SUPER KARTS","3","3","1 Lap","","1 Lap","3.624","12","620.716","8","40.525","124.368","97.436","16.799999999999997","0"
"SUPER KART 21","3","3","021","SUPER KARTS","6","6","1 Lap","","2 Laps","2 Laps","11","578.104","1","44.88","112.299","95.9","15.399999999999999","0"
"SUPER KART 26","4","4","026","SUPER KARTS","11","","19.204","","2 Laps","2 Laps","11","597.308","11","40.243","125.239","92.816","15.399999999999999","0"
"SUPER KART 43","5","5","043","SUPER KARTS","7","7","0.345","","2 Laps","2 Laps","11","597.653","11","43.958","114.655","92.763","15.399999999999999","0"
"SUPER KART 37","6","6","037","SUPER KARTS","9","9","4.071","","2 Laps","2 Laps","11","601.724","11","44.038","114.447","92.135","15.399999999999999","0"
"SUPER KART 31","7","7","031","SUPER KARTS","8","8","1 Lap","","3 Laps","3 Laps","10","583.349","6","48.331","104.281","86.398","14.0","0"
"SUPER KART 36","8","8","036","SUPER KARTS","2","2","1.351","","3 Laps","3 Laps","10","584.7","10","45.715","110.248","86.198","14.0","0"
"SUPER KART 45","9","9","045","SUPER KARTS","4","4","1 Lap","","4 Laps","1.432","9","618.524","6","41.058","122.753","73.336","12.6","0"
"SUPER KART 30","10","10","030","SUPER KARTS","12","","1 Lap","","5 Laps","5 Laps","8","584.265","8","47.937","105.138","69.01","11.2","0"
"SUPER KART 38","11","11","038","SUPER KARTS","16","","15.427","","5 Laps","5 Laps","8","599.692","5","39.94","126.189","67.235","11.2","0"
"SUPER KART 22","12","12","022","SUPER KARTS","13","","1 Lap","","6 Laps","6 Laps","7","565.963","7","60.587","83.186","62.336","9.799999999999999","0"
"SUPER KART 42","13","13","042","SUPER KARTS","10","10","26.078","","6 Laps","6 Laps","7","592.041","5","48.461","104.001","59.59","9.799999999999999","0"
"SUPER KART 41","14","14","041","SUPER KARTS","5","5","4 Laps","","10 Laps","10 Laps","3","358.028","1","55.791","90.337","42.231","4.199999999999999","0"
"SUPER KART 32","15","15","032","SUPER KARTS","15","","1 Lap","","11 Laps","11 Laps","2","379.722","2","87.945","57.309","26.546","2.8","0"
"SUPER KART 44","16","16","044","SUPER KARTS","14","","1 Lap","","12 Laps","12 Laps","1","162.174","1","55.135","91.412","31.078","1.4","0"
