"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743731","19","Race","2019-11-24 18:40:00 UTC","2019-11-24 19:00:56 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KARTS","3","3","","","","0","7","993.261","6","68.314","73.777","35.519","9.799999999999999","0"
"SUPER KART 43","2","2","043","SUPER KARTS","1","1","19.839","","19.839","19.839","7","1013.1","7","70.8","71.186","34.824","9.799999999999999","0"
"SUPER KART 45","3","3","045","SUPER KARTS","4","4","0.324","","20.163","20.163","7","1013.424","7","70.636","71.352","34.813","9.799999999999999","0"
"SUPER KART 27","4","4","027","SUPER KARTS","6","6","1 Lap","","1 Lap","6.32","6","999.581","3","78.263","64.398","30.253","8.399999999999999","0"
"SUPER KART 36","5","5","036","SUPER KARTS","7","7","13.950","","1 Lap","20.27","6","1013.531","6","76.715","65.698","29.836","8.399999999999999","0"
"SUPER KART 21","6","6","021","SUPER KARTS","5","5","14.556","","1 Lap","34.826","6","1028.087","6","78.521","64.187","29.414","8.399999999999999","0"
"SUPER KART 26","7","7","026","SUPER KARTS","2","2","0.833","","1 Lap","35.659","6","1028.92","6","72.978","69.062","29.39","8.399999999999999","0"
"SUPER KART 41","8","8","041","SUPER KARTS","11","11","31.777","","1 Lap","1:07.436","6","1060.697","5","83.587","60.296","28.51","8.399999999999999","0"
"SUPER KART 42","9","9","042","SUPER KARTS","9","9","1 Lap","","2 Laps","2 Laps","5","972.967","5","83.087","60.659","25.9","7.0","0"
"SUPER KART 20","10","10","020","SUPER KARTS","12","12","24.965","","2 Laps","4.671","5","997.932","5","86.475","58.283","25.252","7.0","0"
"SUPER KART 30","11","11","030","SUPER KARTS","10","10","2.699","","2 Laps","7.37","5","1000.631","4","86.467","58.288","25.184","7.0","0"
"SUPER KART 38","12","12","038","SUPER KARTS","13","","1 Lap","","3 Laps","3 Laps","4","978.371","4","105.45","47.795","20.606","5.6","0"
"SUPER KART 37","13","13","037","SUPER KARTS","14","","1 Lap","","4 Laps","5.108","3","998.369","3","77.7","64.865","15.145","4.199999999999999","0"
"SUPER KART 44","14","14","044","SUPER KARTS","8","8","2 Laps","","6 Laps","6 Laps","1","619.669","1","96.29","52.342","8.133","1.4","0"
