"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743750","Rental 17","Qualifying","2019-11-25 19:43:00 UTC","2019-11-25 20:03:09 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 22","1","1","022","SUPER KARTS","6","6","","","","0","12","867.66","9","40.685","123.879","69.705","16.799999999999997","0"
"SUPER KART 20","2","2","020","SUPER KARTS","2","2","1.336","","1.336","0 Laps","12","862.899","8","42.021","119.94","70.089","16.799999999999997","0"
"SUPER KART 36","3","3","036","SUPER KARTS","4","4","0.027","","1.363","5.402","12","873.062","4","42.048","119.863","69.273","16.799999999999997","0"
"SUPER KART 41","4","4","041","SUPER KARTS","1","1","0.194","","1.557","0 Laps","12","862.316","8","42.242","119.313","70.137","16.799999999999997","0"
"SUPER KART 30","5","5","030","SUPER KARTS","5","5","0.569","","2.126","12.116","12","879.776","6","42.811","117.727","68.745","16.799999999999997","0"
"SUPER KART 43","6","6","043","SUPER KARTS","10","10","1.435","","3.561","6.694","11","874.354","5","44.246","113.909","63.407","15.399999999999999","0"
"SUPER KART 45","7","7","045","SUPER KARTS","7","7","0.001","","3.562","4.759","11","872.419","10","44.247","113.906","63.547","15.399999999999999","0"
"SUPER KART 25","8","8","025","SUPER KARTS","3","3","1.327","","4.889","1 Lap","11","867.1","9","45.574","110.589","63.937","15.399999999999999","0"
"SUPER KART 42","9","9","042","SUPER KARTS","8","8","0.071","","4.960","25.183","9","892.843","7","45.645","110.417","50.804","12.6","0"
"SUPER KART 44","10","10","044","SUPER KARTS","9","9","0.113","","5.073","1.159","11","868.819","9","45.758","110.145","63.811","15.399999999999999","0"
"SUPER KART 26","11","11","026","SUPER KARTS","11","","2:43.278","","2:48.351","11 Laps","1","535.702","1","209.036","24.111","9.408","1.4","0"
