"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743749","Rental 16","Qualifying","2019-11-25 19:43:00 UTC","2019-11-25 19:55:52 UTC","PROVISIONAL","11","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 42","1","1","042","SUPER KARTS","3","3","","","","0","11","540.73","10","42.593","118.329","102.528","15.399999999999999","0"
"SUPER KART 36","2","2","036","SUPER KARTS","7","7","0.270","","0.270","2.382","11","543.112","10","42.863","117.584","102.078","15.399999999999999","0"
"SUPER KART 45","3","3","045","SUPER KARTS","2","2","1.267","","1.537","4.096","11","544.826","10","44.13","114.208","101.757","15.399999999999999","0"
"SUPER KART 25","4","4","025","SUPER KARTS","5","5","0.724","","2.261","1 Lap","10","536.268","5","44.854","112.365","93.983","14.0","0"
"SUPER KART 32","5","5","032","SUPER KARTS","9","","0.176","","2.437","8 Laps","3","227.638","3","45.03","111.925","66.421","4.199999999999999","0"
"SUPER KART 43","6","6","043","SUPER KARTS","8","8","0.084","","2.521","19.851","10","560.581","8","45.114","111.717","89.907","14.0","0"
"SUPER KART 30","7","7","030","SUPER KARTS","4","4","0.208","","2.729","1 Lap","10","539.303","7","45.322","111.204","93.454","14.0","0"
"SUPER KART 44","8","8","044","SUPER KARTS","1","1","0.943","","3.672","23.127","11","563.857","10","46.265","108.938","98.323","15.399999999999999","0"
"SUPER KART 20","9","9","020","SUPER KARTS","6","6","1.628","","5.300","1 Lap","10","535.808","8","47.893","105.235","94.064","14.0","0"
"SUPER KART 41","10","10","041","SUPER KARTS","10","","8.295","","13.595","4 Laps","7","533.731","5","56.188","89.699","66.101","9.799999999999999","0"
