"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743729","17","Race","2019-11-24 18:40:00 UTC","2019-11-24 19:08:30 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KARTS","1","1","","","","0","10","710.877","7","66.878","75.361","70.898","14.0","0"
"SUPER KART 37","2","2","037","SUPER KARTS","6","6","2.024","","2.024","2.024","10","712.901","6","67.61","74.545","70.697","14.0","0"
"SUPER KART 45","3","3","045","SUPER KARTS","13","13","21.732","","23.756","23.756","10","734.633","6","68.662","73.403","68.606","14.0","0"
"SUPER KART 26","4","4","026","SUPER KARTS","8","8","3.302","","27.058","27.058","10","737.935","8","68.234","73.863","68.299","14.0","0"
"SUPER KART 41","5","5","041","SUPER KARTS","3","3","19.978","","47.036","47.036","10","757.913","9","70.693","71.294","66.498","14.0","0"
"SUPER KART 20","6","6","020","SUPER KARTS","11","11","6.743","","53.779","53.779","10","764.656","10","70.802","71.184","65.912","14.0","0"
"SUPER KART 35","7","7","035","SUPER KARTS","4","4","12.364","","1:06.143","1:06.143","10","777.02","8","71.868","70.129","64.863","14.0","0"
"SUPER KART 21","8","8","021","SUPER KARTS","2","2","1 Lap","","1 Lap","4.71","9","715.587","5","73.471","68.598","63.389","12.6","0"
"SUPER KART 43","9","9","043","SUPER KARTS","12","12","1:03.561","","1 Lap","1:08.271","9","779.148","8","79.129","63.693","58.217","12.6","0"
"SUPER KART 38","10","10","038","SUPER KARTS","9","9","1 Lap","","2 Laps","2 Laps","8","710.354","7","74.064","68.049","56.76","11.2","0"
"SUPER KART 27","11","11","027","SUPER KARTS","10","10","17.385","","2 Laps","16.862","8","727.739","7","82.283","61.252","55.404","11.2","0"
"SUPER KART 36","12","12","036","SUPER KARTS","7","7","11.548","","2 Laps","28.41","8","739.287","8","81.87","61.561","54.539","11.2","0"
"SUPER KART 44","13","13","044","SUPER KARTS","14","14","5.298","","2 Laps","33.708","8","744.585","4","84.715","59.494","54.151","11.2","0"
"SUPER KART 28","14","14","028","SUPER KARTS","15","","16.709","","2 Laps","50.417","8","761.294","8","69.148","72.887","52.962","11.2","0"
"SUPER KART 42","15","15","042","SUPER KARTS","5","5","7 Laps","","9 Laps","9 Laps","1","120.27","1","93.286","54.027","41.906","1.4","0"
"SUPER KART 22","16","16","022","SUPER KARTS","0","","1 Lap","","10 Laps","10 Laps","0","24.577","0","0.0","0.0","0.0","0.0","0"
