"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743772","34","Race","2019-11-26 16:00:00 UTC","2019-11-26 16:11:12 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 37","1","1","037","SUPER KARTS","2","2","","","","0","10","561.362","10","40.656","123.967","89.782","14.0","0"
"SUPER KART 36","2","2","036","SUPER KARTS","1","1","13.318","","13.318","13.318","10","574.68","7","43.174","116.737","87.701","14.0","0"
"SUPER KART 39","3","3","039","SUPER KARTS","3","3","28.471","","41.789","41.789","10","603.151","6","49.547","101.722","83.561","14.0","0"
"SUPER KART 30","4","4","030","SUPER KARTS","4","","3 Laps","","3 Laps","3 Laps","7","512.736","6","41.554","121.288","68.807","9.799999999999999","0"
"SUPER KART 31","5","5","031","SUPER KARTS","6","","59.275","","3 Laps","10.649","7","572.011","4","41.56","121.27","61.677","9.799999999999999","0"
"SUPER KART 41","6","6","041","SUPER KARTS","8","","1 Lap","","4 Laps","4 Laps","6","558.666","6","44.968","112.08","54.129","8.399999999999999","0"
"SUPER KART 21","7","7","021","SUPER KARTS","5","","16.614","","4 Laps","13.918","6","575.28","5","46.965","107.314","52.566","8.399999999999999","0"
"SUPER KART 22","8","8","022","SUPER KARTS","7","","10.100","","4 Laps","24.018","6","585.38","3","44.961","112.097","51.659","8.399999999999999","0"
"SUPER KART 45","9","9","045","SUPER KARTS","0","","3 Laps","","7 Laps","7.134","3","568.496","1","42.755","117.881","26.596","4.199999999999999","0"
"SUPER KART 33","10","10","033","SUPER KARTS","11","","1 Lap","","8 Laps","8 Laps","2","551.63","2","40.745","123.696","18.273","2.8","0"
"SUPER KART 26","11","11","026","SUPER KARTS","9","","11.372","","8 Laps","1.64","2","563.002","2","171.591","29.372","17.904","2.8","0"
"SUPER KART 44","12","12","044","SUPER KARTS","12","","1 Lap","","9 Laps","15.549","1","576.911","1","137.736","36.592","8.736","1.4","0"
"SUPER KART 20","13","13","020","SUPER KARTS","0","","1 Lap","","10 Laps","10 Laps","0","558.93","0","0.0","0.0","0.0","0.0","0"
