"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743779","41","Race","2019-11-26 16:00:00 UTC","2019-11-26 16:15:54 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KARTS","2","2","","","","0","12","643.061","9","42.27","119.233","94.05","16.799999999999997","0"
"SUPER KART 45","2","2","045","SUPER KARTS","3","3","4.395","","4.395","4.395","12","647.456","6","43.056","117.057","93.412","16.799999999999997","0"
"SUPER KART 43","3","3","043","SUPER KARTS","11","11","1 Lap","","1 Lap","1 Lap","11","608.917","8","43.061","117.043","91.047","15.399999999999999","0"
"SUPER KART 37","4","4","037","SUPER KARTS","1","1","3.177","","1 Lap","1 Lap","11","612.094","6","43.942","114.697","90.574","15.399999999999999","0"
"SUPER KART 36","5","5","036","SUPER KARTS","6","6","0.650","","1 Lap","1 Lap","11","612.744","9","43.429","116.051","90.478","15.399999999999999","0"
"SUPER KART 44","6","6","044","SUPER KARTS","4","4","1.882","","1 Lap","1 Lap","11","614.626","9","43.477","115.923","90.201","15.399999999999999","0"
"SUPER KART 22","7","7","022","SUPER KARTS","8","8","20.627","","1 Lap","1 Lap","11","635.253","10","43.883","114.851","87.272","15.399999999999999","0"
"SUPER KART 39","8","8","039","SUPER KARTS","5","5","3.566","","1 Lap","1 Lap","11","638.819","8","44.499","113.261","86.785","15.399999999999999","0"
"SUPER KART 21","9","9","021","SUPER KARTS","7","7","3.041","","1 Lap","1 Lap","11","641.86","8","45.121","111.7","86.374","15.399999999999999","0"
"SUPER KART 28","10","10","028","SUPER KARTS","9","9","1 Lap","","2 Laps","2 Laps","10","630.942","7","44.169","114.107","79.881","14.0","0"
"SUPER KART 33","11","11","033","SUPER KARTS","12","12","1 Lap","","3 Laps","3 Laps","9","631.446","2","50.771","99.269","71.835","12.6","0"
"SUPER KART 31","12","12","031","SUPER KARTS","10","10","1:01.368","","3 Laps","49.753","9","692.814","7","50.823","99.168","65.472","12.6","0"
