"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743783","45","Race","2019-11-26 16:00:00 UTC","2019-11-26 16:16:57 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 39","1","1","039","SUPER KARTS","3","3","","","","0","13","955.839","10","40.847","123.387","68.547","18.2","0"
"SUPER KART 26","2","2","026","SUPER KARTS","2","2","3 Laps","","3 Laps","4.082","10","959.921","6","43.918","114.759","52.504","14.0","0"
"SUPER KART 45","3","3","045","SUPER KARTS","1","1","3 Laps","","6 Laps","6 Laps","7","949.424","3","42.231","119.344","37.159","9.799999999999999","0"
"SUPER KART 41","4","4","041","SUPER KARTS","4","","2 Laps","","8 Laps","8 Laps","5","941.274","1","83.994","60.004","26.772","7.0","0"
"SUPER KART 33","5","5","033","SUPER KARTS","7","","2 Laps","","10 Laps","10 Laps","3","943.195","3","51.281","98.282","16.031","4.199999999999999","0"
"SUPER KART 25","6","6","025","SUPER KARTS","6","","1 Lap","","11 Laps","11 Laps","2","940.485","1","209.215","24.09","10.718","2.8","0"
"SUPER KART 29","7","7","029","SUPER KARTS","5","","1 Lap","","12 Laps","12 Laps","1","636.56","1","248.871","20.251","7.918","1.4","0"
"SUPER KART 44","8","8","044","SUPER KARTS","0","","1 Lap","","13 Laps","13 Laps","0","380.701","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 23","9","9","023","SUPER KARTS","0","","38.789","","13 Laps","13 Laps","0","419.49","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 31","10","10","031","SUPER KARTS","0","","4:16.842","","13 Laps","13 Laps","0","676.332","0","0.0","0.0","0.0","0.0","0"
