"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743764","28","Race","2019-11-26 16:00:00 UTC","2019-11-26 16:16:33 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KARTS","2","2","","","","0","12","574.498","6","38.788","129.937","105.275","16.799999999999997","0"
"SUPER KART 36","2","2","036","SUPER KARTS","1","1","1 Lap","","1 Lap","1 Lap","11","573.841","9","42.219","119.378","96.612","15.399999999999999","0"
"SUPER KART 30","3","3","030","SUPER KARTS","3","3","28.889","","1 Lap","28.232","11","602.73","9","44.069","114.366","91.981","15.399999999999999","0"
"SUPER KART 21","4","4","021","SUPER KARTS","7","7","1 Lap","","2 Laps","3.944","10","578.442","9","44.246","113.909","87.131","14.0","0"
"SUPER KART 45","5","5","045","SUPER KARTS","8","8","18.654","","2 Laps","22.598","10","597.096","7","44.353","113.634","84.409","14.0","0"
"SUPER KART 20","6","6","020","SUPER KARTS","4","4","19.184","","2 Laps","41.782","10","616.28","6","46.59","108.178","81.781","14.0","0"
"SUPER KART 31","7","7","031","SUPER KARTS","5","5","1 Lap","","3 Laps","6.58","9","581.078","4","50.458","99.885","78.062","12.6","0"
"SUPER KART 38","8","8","038","SUPER KARTS","6","6","34.774","","3 Laps","41.354","9","615.852","4","55.075","91.512","73.654","12.6","0"
"SUPER KART 43","9","9","043","SUPER KARTS","9","","1 Lap","","4 Laps","11.182","8","585.68","6","55.359","91.042","68.843","11.2","0"
"SUPER KART 26","10","10","026","SUPER KARTS","10","","2 Laps","","6 Laps","6 Laps","6","494.206","5","40.751","123.678","61.189","8.399999999999999","0"
"SUPER KART 32","11","11","032","SUPER KARTS","11","","2 Laps","","8 Laps","8 Laps","4","560.443","4","44.649","112.88","35.972","5.6","0"
