"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743781","43","Race","2019-11-26 16:00:00 UTC","2019-11-26 16:15:54 UTC","PROVISIONAL","11","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KARTS","3","3","","","","0","11","709.162","7","42.942","117.368","78.177","15.399999999999999","0"
"SUPER KART 22","2","2","022","SUPER KARTS","5","5","1 Lap","","1 Lap","13.128","10","722.29","6","42.775","117.826","69.778","14.0","0"
"SUPER KART 39","3","3","039","SUPER KARTS","2","2","11.081","","1 Lap","24.209","10","733.371","2","42.387","118.904","68.724","14.0","0"
"SUPER KART 29","4","4","029","SUPER KARTS","8","","1 Lap","","2 Laps","3.376","9","712.538","5","37.76","133.475","63.66","12.6","0"
"SUPER KART 36","5","5","036","SUPER KARTS","1","1","2 Laps","","4 Laps","7.089","7","716.251","4","41.416","121.692","49.256","9.799999999999999","0"
"SUPER KART 41","6","6","041","SUPER KARTS","7","","1 Lap","","5 Laps","5.191","6","714.353","4","43.05","117.073","42.332","8.399999999999999","0"
"SUPER KART 31","7","7","031","SUPER KARTS","6","","1 Lap","","6 Laps","6 Laps","5","663.597","3","43.426","116.06","37.975","7.0","0"
"SUPER KART 26","8","8","026","SUPER KARTS","4","4","1 Lap","","7 Laps","4.051","4","713.213","3","80.073","62.943","28.266","5.6","0"
"SUPER KART 33","9","9","033","SUPER KARTS","10","","1 Lap","","8 Laps","8 Laps","3","585.046","2","43.058","117.051","25.844","4.199999999999999","0"
"SUPER KART 21","10","10","021","SUPER KARTS","9","","2 Laps","","10 Laps","10 Laps","1","446.236","1","42.028","119.92","11.294","1.4","0"
