"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743780","42","Race","2019-11-26 16:00:00 UTC","2019-11-26 16:13:38 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 43","1","1","043","SUPER KARTS","1","1","","","","0","13","624.885","7","41.311","122.001","104.851","18.2","0"
"SUPER KART 25","2","2","025","SUPER KARTS","4","4","14.035","","14.035","14.035","13","638.92","10","40.47","124.537","102.548","18.2","0"
"SUPER KART 36","3","3","036","SUPER KARTS","3","3","6.826","","20.861","20.861","13","645.746","10","41.85","120.43","101.464","18.2","0"
"SUPER KART 28","4","4","028","SUPER KARTS","2","2","8.379","","29.240","29.24","13","654.125","11","41.548","121.305","100.164","18.2","0"
"SUPER KART 39","5","5","039","SUPER KARTS","6","6","2 Laps","","2 Laps","2 Laps","11","591.667","8","42.662","118.138","93.701","15.399999999999999","0"
"SUPER KART 22","6","6","022","SUPER KARTS","5","5","37.035","","2 Laps","3.817","11","628.702","10","46.447","108.511","88.182","15.399999999999999","0"
"SUPER KART 26","7","7","026","SUPER KARTS","10","","30.690","","2 Laps","34.507","11","659.392","8","46.223","109.037","84.077","15.399999999999999","0"
"SUPER KART 21","8","8","021","SUPER KARTS","8","8","1 Lap","","3 Laps","23.038","10","647.923","9","46.885","107.497","77.787","14.0","0"
"SUPER KART 29","9","9","029","SUPER KARTS","12","","10.251","","3 Laps","33.289","10","658.174","7","51.368","98.116","76.575","14.0","0"
"SUPER KART 41","10","10","041","SUPER KARTS","15","","0.828","","3 Laps","34.117","10","659.002","6","49.251","102.333","76.479","14.0","0"
"SUPER KART 23","11","11","023","SUPER KARTS","13","","3.314","","3 Laps","37.431","10","662.316","3","51.166","98.503","76.097","14.0","0"
"SUPER KART 42","12","12","042","SUPER KARTS","16","","1.364","","3 Laps","38.795","10","663.68","4","50.915","98.989","75.94","14.0","0"
"SUPER KART 45","13","13","045","SUPER KARTS","9","9","1.746","","3 Laps","40.541","10","665.426","8","44.431","113.434","75.741","14.0","0"
"SUPER KART 33","14","14","033","SUPER KARTS","7","7","1 Lap","","4 Laps","4 Laps","9","589.984","8","46.668","107.997","76.883","12.6","0"
"SUPER KART 31","15","15","031","SUPER KARTS","14","","1:04.685","","4 Laps","29.784","9","654.669","8","51.955","97.007","69.287","12.6","0"
"SUPER KART 44","16","16","044","SUPER KARTS","11","","18.290","","4 Laps","48.074","9","672.959","8","61.136","82.439","67.404","12.6","0"
