"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","OWNERS PRACTICE","1073743710","*** OWNERS 1 ***","Practice","2019-11-24 14:31:00 UTC","2019-11-24 16:06:05 UTC","PROVISIONAL","111","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEMIS RUSSU","1","1","491","ROK SHIFTER","0","","","","","0","63","9013.795","39","49.603","101.607","35.226","88.19999999999999","3"
"JASON HOLYCROSS","2","1","305","ROK SENIOR","2","2","0.601","","0.601","0","69","11953.567","29","50.204","100.39","29.093","96.6","6"
"MAURICIO PICCOLI","3","1","677","ROK MASTER","9","","0.241","","0.842","0","36","7550.22","12","50.445","99.911","24.031","50.4","2"
"JEFF BRABHAM","4","2","004","ROK SHIFTER","8","","0.027","","0.869","19 Laps","44","7565.768","21","50.472","99.857","29.311","61.599999999999994","3"
"BECKETT ANDREW","5","2","333","ROK SENIOR","1","1","0.386","","1.255","23:36.792","67","13370.359","63","50.858","99.099","25.256","93.8","10","ALONSO KART","none","VORTEX"
"COLE MCKINNEY","6","3","224","ROK SENIOR","11","","0.903","","2.158","24:06.449","35","13400.016","7","51.761","97.371","13.164","49.0","2"
"MAX CRISTEA","7","1","044","ROK MINI","0","","5.394","","7.552","0","111","11995.701","96","57.155","88.181","46.637","155.39999999999998","8"
"WILLIAM AUGUSTINE","8","1","211","LO206","12","","1.291","","8.843","0","33","13391.051","21","58.446","86.233","12.42","46.199999999999996","3"
"MARK RUCKER","9","2","113","ROK MINI","10","","1.194","","10.037","23:39.544","45","13415.245","44","59.64","84.507","16.906","62.99999999999999","3"
"CJ FAY","10","2","021","LO206","6","","0.617","","10.654","-13 Laps","46","11614.53","40","60.257","83.642","19.961","64.39999999999999","4"
"RICHARD PAYNE","11","2","006","ROK MASTER","5","","3.866","","14.520","21 Laps","15","7058.16","11","64.123","78.599","10.711","21.0","2"
"JAQUELINE PAYNE","12","1","011","OTHER","4","","7.239","","21.759","0","31","7276.401","22","71.362","70.626","21.472","43.4","2"
