"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743768","31","Race","2019-11-26 16:00:00 UTC","2019-11-26 16:18:05 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 26","1","1","026","SUPER KARTS","6","6","","","","0","13","753.129","10","39.784","126.684","86.997","18.2","0"
"SUPER KART 33","2","2","033","SUPER KARTS","1","1","10.047","","10.047","10.047","13","763.176","11","40.641","124.013","85.852","18.2","0"
"SUPER KART 43","3","3","043","SUPER KARTS","12","12","7.914","","17.961","17.961","13","771.09","9","39.791","126.662","84.971","18.2","0"
"SUPER KART 20","4","4","020","SUPER KARTS","5","5","1 Lap","","1 Lap","1 Lap","12","749.208","11","42.109","119.689","80.725","16.799999999999997","0"
"SUPER KART 37","5","5","037","SUPER KARTS","3","3","18.742","","1 Lap","14.821","12","767.95","7","41.942","120.166","78.755","16.799999999999997","0"
"SUPER KART 42","6","6","042","SUPER KARTS","7","7","1.385","","1 Lap","16.206","12","769.335","9","43.763","115.166","78.613","16.799999999999997","0"
"SUPER KART 30","7","7","030","SUPER KARTS","10","10","1 Lap","","2 Laps","2 Laps","11","737.739","9","44.379","113.567","75.149","15.399999999999999","0"
"SUPER KART 31","8","8","031","SUPER KARTS","13","13","12.149","","2 Laps","2 Laps","11","749.888","10","41.875","120.358","73.931","15.399999999999999","0"
"SUPER KART 36","9","9","036","SUPER KARTS","11","11","10.615","","2 Laps","7.374","11","760.503","10","45.001","111.998","72.899","15.399999999999999","0"
"SUPER KART 21","10","10","021","SUPER KARTS","9","9","11.658","","2 Laps","19.032","11","772.161","11","46.51","108.364","71.798","15.399999999999999","0"
"SUPER KART 29","11","11","029","SUPER KARTS","2","2","21.514","","2 Laps","40.546","11","793.675","9","48.405","104.121","69.852","15.399999999999999","0"
"SUPER KART 28","12","12","028","SUPER KARTS","8","8","4.228","","2 Laps","44.774","11","797.903","9","48.239","104.48","69.482","15.399999999999999","0"
"SUPER KART 39","13","13","039","SUPER KARTS","14","","1 Lap","","3 Laps","3 Laps","10","744.819","3","41.113","122.589","67.667","14.0","0"
"SUPER KART 32","14","14","032","SUPER KARTS","4","4","43.214","","3 Laps","34.904","10","788.033","2","53.519","94.172","63.957","14.0","0"
"SUPER KART 45","15","15","045","SUPER KARTS","0","","10 Laps","","13 Laps","13 Laps","0","216.192","0","0.0","0.0","0.0","0.0","0"
