"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743723","11","Race","2019-11-24 18:40:00 UTC","2019-11-24 18:59:12 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 39","1","1","039","SUPER KARTS","3","3","","","","0","7","514.027","7","68.54","73.534","68.635","9.799999999999999","0"
"SUPER KART 31","2","2","031","SUPER KARTS","10","10","10.744","","10.744","10.744","7","524.771","7","68.296","73.796","67.229","9.799999999999999","0"
"SUPER KART 35","3","3","035","SUPER KARTS","1","1","17.013","","27.757","27.757","7","541.784","7","70.748","71.239","65.118","9.799999999999999","0"
"SUPER KART 27","4","4","027","SUPER KARTS","6","6","1.012","","28.769","28.769","7","542.796","7","69.898","72.105","64.997","9.799999999999999","0"
"SUPER KART 38","5","5","038","SUPER KARTS","5","5","2.061","","30.830","30.83","7","544.857","7","70.014","71.986","64.751","9.799999999999999","0"
"SUPER KART 26","6","6","026","SUPER KARTS","8","8","7.147","","37.977","37.977","7","552.004","5","71.038","70.948","63.913","9.799999999999999","0"
"SUPER KART 36","7","7","036","SUPER KARTS","7","7","10.323","","48.300","48.3","7","562.327","5","72.383","69.63","62.739","9.799999999999999","0"
"SUPER KART 43","8","8","043","SUPER KARTS","2","2","10.890","","59.190","59.19","7","573.217","6","72.251","69.757","61.547","9.799999999999999","0"
"SUPER KART 30","9","9","030","SUPER KARTS","9","9","0.716","","59.906","59.906","7","573.933","6","72.754","69.275","61.471","9.799999999999999","0"
"SUPER KART 44","10","10","044","SUPER KARTS","11","11","1 Lap","","1 Lap","23.494","6","537.521","6","77.938","64.667","56.258","8.399999999999999","0"
"SUPER KART 37","11","11","037","SUPER KARTS","4","4","1.643","","1 Lap","25.137","6","539.164","4","77.008","65.448","56.087","8.399999999999999","0"
"SUPER KART 21","12","12","021","SUPER KARTS","12","","2 Laps","","3 Laps","1:16.782","4","590.809","4","122.313","41.206","34.123","5.6","0"
