"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743727","15","Race","2019-11-24 18:40:00 UTC","2019-11-24 19:00:48 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 21","1","1","021","SUPER KARTS","7","7","","","","0","8","604.425","6","68.862","73.19","66.708","11.2","0"
"SUPER KART 35","2","2","035","SUPER KARTS","1","1","0.310","","0.310","0.31","8","604.735","6","70.603","71.385","66.674","11.2","0"
"SUPER KART 26","3","3","026","SUPER KARTS","3","3","7.558","","7.868","7.868","8","612.293","6","71.751","70.243","65.851","11.2","0"
"SUPER KART 38","4","4","038","SUPER KARTS","4","4","17.182","","25.050","25.05","8","629.475","6","71.486","70.503","64.053","11.2","0"
"SUPER KART 36","5","5","036","SUPER KARTS","8","8","9.400","","34.450","34.45","8","638.875","6","73.156","68.894","63.111","11.2","0"
"SUPER KART 27","6","6","027","SUPER KARTS","2","2","3.608","","38.058","38.058","8","642.483","6","71.391","70.597","62.757","11.2","0"
"SUPER KART 25","7","7","025","SUPER KARTS","6","6","47.464","","1:25.522","1:25.522","8","689.947","5","69.235","72.796","58.439","11.2","0"
"SUPER KART 42","8","8","042","SUPER KARTS","10","10","1 Lap","","1 Lap","1 Lap","7","596.732","5","77.699","64.866","59.122","9.799999999999999","0"
"SUPER KART 43","9","9","043","SUPER KARTS","12","","1 Lap","","2 Laps","36.489","6","640.914","6","67.927","74.197","47.183","8.399999999999999","0"
"SUPER KART 20","10","10","020","SUPER KARTS","9","9","46.432","","2 Laps","1:22.921","6","687.346","5","89.863","56.085","43.995","8.399999999999999","0"
"SUPER KART 22","11","11","022","SUPER KARTS","11","","1 Lap","","3 Laps","9.379","5","613.804","5","105.771","47.65","41.055","7.0","0"
"SUPER KART 31","12","12","031","SUPER KARTS","5","5","4 Laps","","7 Laps","7 Laps","1","101.618","1","76.442","65.932","49.598","1.4","0"
