"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743785","47","Race","2019-11-26 16:00:00 UTC","2019-11-26 16:19:37 UTC","PROVISIONAL","11","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 39","1","1","039","SUPER KARTS","4","","","","","0","11","956.637","10","49.127","102.591","57.953","15.399999999999999","0"
"SUPER KART 21","2","2","021","SUPER KARTS","1","1","1 Lap","","1 Lap","1 Lap","10","893.547","3","41.042","122.801","56.404","14.0","0"
"SUPER KART 22","3","3","022","SUPER KARTS","5","","1:03.726","","1 Lap","0.636","10","957.273","8","47.738","105.576","52.65","14.0","0"
"SUPER KART 45","4","4","045","SUPER KARTS","2","2","1 Lap","","2 Laps","2 Laps","9","953.063","8","40.755","123.666","47.594","12.6","0"
"SUPER KART 33","5","5","033","SUPER KARTS","0","","3 Laps","","5 Laps","5 Laps","6","941.733","4","45.725","110.224","32.111","8.399999999999999","0"
"SUPER KART 26","6","6","026","SUPER KARTS","6","","16.342","","5 Laps","1.438","6","958.075","4","46.331","108.782","31.563","8.399999999999999","0"
"SUPER KART 41","7","7","041","SUPER KARTS","0","","2 Laps","","7 Laps","7 Laps","4","922.1","1","44.899","112.252","21.863","5.6","0"
"SUPER KART 31","8","8","031","SUPER KARTS","3","3","51.653","","7 Laps","17.116","4","973.753","4","49.884","101.034","20.703","5.6","0"
"SUPER KART 28","9","9","028","SUPER KARTS","0","","4 Laps","","11 Laps","11 Laps","0","825.246","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 44","10","10","044","SUPER KARTS","0","","2:51.736","","11 Laps","40.345","0","996.982","0","0.0","0.0","0.0","0.0","0"
