"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743724","12","Race","2019-11-24 18:40:00 UTC","2019-11-24 18:59:07 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 37","1","1","037","SUPER KARTS","5","5","","","","0","10","697.651","4","67.042","75.177","72.242","14.0","0"
"SUPER KART 25","2","2","025","SUPER KARTS","7","7","14.104","","14.104","14.104","10","711.755","7","66.733","75.525","70.811","14.0","0"
"SUPER KART 35","3","3","035","SUPER KARTS","2","2","1 Lap","","1 Lap","1 Lap","9","667.89","8","70.858","71.128","67.915","12.6","0"
"SUPER KART 31","4","4","031","SUPER KARTS","1","1","2.700","","1 Lap","1 Lap","9","670.59","5","71.946","70.053","67.642","12.6","0"
"SUPER KART 27","5","5","027","SUPER KARTS","3","3","3.342","","1 Lap","1 Lap","9","673.932","8","69.935","72.067","67.306","12.6","0"
"SUPER KART 38","6","6","038","SUPER KARTS","6","6","2.687","","1 Lap","1 Lap","9","676.619","4","71.124","70.862","67.039","12.6","0"
"SUPER KART 44","7","7","044","SUPER KARTS","4","4","4.825","","1 Lap","1 Lap","9","681.444","8","72.434","69.581","66.565","12.6","0"
"SUPER KART 26","8","8","026","SUPER KARTS","9","9","51.267","","1 Lap","35.06","9","732.711","8","75.041","67.163","61.907","12.6","0"
"SUPER KART 45","9","9","045","SUPER KARTS","12","","1 Lap","","2 Laps","2 Laps","8","694.136","6","69.515","72.502","58.087","11.2","0"
"SUPER KART 30","10","10","030","SUPER KARTS","10","10","15.971","","2 Laps","12.456","8","710.107","7","79.18","63.652","56.78","11.2","0"
"SUPER KART 43","11","11","043","SUPER KARTS","11","11","1 Lap","","3 Laps","3 Laps","7","674.738","7","82.272","61.26","52.287","9.799999999999999","0"
"SUPER KART 36","12","12","036","SUPER KARTS","8","8","3 Laps","","6 Laps","6 Laps","4","365.641","3","78.19","64.458","55.136","5.6","0"
"SUPER KART 41","13","13","041","SUPER KARTS","13","","2 Laps","","8 Laps","9.166","2","706.817","2","79.327","63.534","14.261","2.8","0"
