"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743778","40","Race","2019-11-26 16:00:00 UTC","2019-11-26 16:14:43 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 37","1","1","037","SUPER KARTS","2","2","","","","0","13","614.116","11","39.393","127.942","106.69","18.2","0"
"SUPER KART 25","2","2","025","SUPER KARTS","1","1","1 Lap","","1 Lap","1.89","12","616.006","9","40.595","124.153","98.181","16.799999999999997","0"
"SUPER KART 26","3","3","026","SUPER KARTS","3","3","3 Laps","","4 Laps","21.644","9","635.76","5","40.07","125.78","71.348","12.6","0"
"SUPER KART 42","4","4","042","SUPER KARTS","5","5","2 Laps","","6 Laps","37.442","7","651.558","5","46.901","107.46","54.147","9.799999999999999","0"
"SUPER KART 29","5","5","029","SUPER KARTS","4","4","4 Laps","","10 Laps","10 Laps","3","482.151","1","39.76","126.761","31.359","4.199999999999999","0"
"SUPER KART 41","6","6","041","SUPER KARTS","6","","1:12.653","","10 Laps","10 Laps","3","554.804","2","50.813","99.187","27.253","4.199999999999999","0"
"SUPER KART 20","7","7","020","SUPER KARTS","7","","1:27.779","","10 Laps","28.467","3","642.583","3","73.053","68.991","23.53","4.199999999999999","0"
"SUPER KART 30","8","8","030","SUPER KARTS","8","","1 Lap","","11 Laps","39.652","2","653.768","2","74.621","67.541","15.418","2.8","0"
"SUPER KART 23","9","9","023","SUPER KARTS","0","","2 Laps","","13 Laps","13 Laps","0","97.679","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 32","10","10","032","SUPER KARTS","0","","1:02.732","","13 Laps","13 Laps","0","160.411","0","0.0","0.0","0.0","0.0","0"
