"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743748","Rental 15","Qualifying","2019-11-25 19:43:00 UTC","2019-11-25 20:07:27 UTC","PROVISIONAL","11","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 21","1","1","021","SUPER KARTS","1","1","","","","0","11","900.356","8","40.472","124.531","61.576","15.399999999999999","0"
"SUPER KART 39","2","2","039","SUPER KARTS","8","8","0.593","","0.593","5.536","11","905.892","10","41.065","122.732","61.199","15.399999999999999","0"
"SUPER KART 38","3","3","038","SUPER KARTS","2","2","2.737","","3.330","26.953","10","927.309","8","43.802","115.063","54.351","14.0","0"
"SUPER KART 41","4","4","041","SUPER KARTS","10","","0.308","","3.638","5 Laps","6","881.402","3","44.11","114.26","34.309","8.399999999999999","0"
"SUPER KART 30","5","5","030","SUPER KARTS","4","4","0.164","","3.802","1 Lap","10","856.329","7","44.274","113.837","58.856","14.0","0"
"SUPER KART 36","6","6","036","SUPER KARTS","7","7","0.080","","3.882","1 Lap","10","882.321","5","44.354","113.631","57.122","14.0","0"
"SUPER KART 37","7","7","037","SUPER KARTS","3","3","0.456","","4.338","10.293","10","910.649","7","44.81","112.475","55.345","14.0","0"
"SUPER KART 20","8","8","020","SUPER KARTS","11","","2.734","","7.072","4 Laps","7","881.491","7","47.544","106.007","40.023","9.799999999999999","0"
"SUPER KART 31","9","9","031","SUPER KARTS","5","5","2.078","","9.150","3 Laps","8","895.051","7","49.622","101.568","45.048","11.2","0"
"SUPER KART 22","10","10","022","SUPER KARTS","9","9","0.021","","9.171","2 Laps","9","886.617","8","49.643","101.525","51.161","12.6","0"
"SUPER KART 43","11","11","043","SUPER KARTS","6","6","4.130","","13.301","4 Laps","7","854.262","7","53.773","93.727","41.299","9.799999999999999","0"
