"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743747","Rental 14","Qualifying","2019-11-25 19:43:00 UTC","2019-11-25 21:03:20 UTC","PROVISIONAL","26","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 30","1","1","030","SUPER KARTS","1","1","","","","0","21","4188.242","7","39.522","127.524","25.271","29.4","0"
"SUPER KART 41","2","2","041","SUPER KARTS","8","","1.815","","1.815","19.574","26","4207.816","22","41.337","121.925","31.142","36.4","0"
"SUPER KART 39","3","3","039","SUPER KARTS","2","2","0.065","","1.880","26.517","23","4214.759","8","41.402","121.733","27.503","32.199999999999996","0"
"SUPER KART 20","4","4","020","SUPER KARTS","0","","0.727","","2.607","18.736","18","4206.978","10","42.129","119.633","21.564","25.2","0"
"SUPER KART 31","5","5","031","SUPER KARTS","3","3","0.346","","2.953","14 Laps","7","946.499","5","42.475","118.658","37.274","9.799999999999999","0"
"SUPER KART 21","6","6","021","SUPER KARTS","0","","2.326","","5.279","2 Laps","19","4176.738","16","44.801","112.497","22.927","26.599999999999998","0"
"SUPER KART 38","7","7","038","SUPER KARTS","4","4","0.593","","5.872","12 Laps","9","946.232","6","45.394","111.028","47.938","12.6","0"
"SUPER KART 44","8","8","044","SUPER KARTS","9","","0.010","","5.882","17 Laps","4","954.043","3","45.404","111.003","21.131","5.6","0"
"SUPER KART 25","9","9","025","SUPER KARTS","5","","0.307","","6.189","12 Laps","9","969.804","7","45.711","110.258","46.772","12.6","0"
"SUPER KART 37","10","10","037","SUPER KARTS","0","","0.207","","6.396","4 Laps","17","4187.337","8","45.918","109.761","20.462","23.799999999999997","0"
"SUPER KART 43","11","11","043","SUPER KARTS","6","","0.397","","6.793","7.899","18","4196.141","9","46.315","108.82","21.62","25.2","0"
"SUPER KART 36","12","12","036","SUPER KARTS","0","","0.583","","7.376","22.461","18","4210.703","15","46.898","107.467","21.545","25.2","0"
"SUPER KART 22","13","13","022","SUPER KARTS","0","","7.342","","14.718","4 Laps","17","4179.37","8","54.24","92.92","20.501","23.799999999999997","0"
"SUPER KART 42","14","14","042","SUPER KARTS","7","","1.710","","16.428","14 Laps","7","978.824","7","55.95","90.08","36.043","9.799999999999999","0"
