"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485082-20191124","ORLANDO KART CENTER","2019-11-24 14:31:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","RENTAL RACE","1073743720","8","Race","2019-11-24 18:40:00 UTC","2019-11-24 18:58:12 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-24/results/1073743720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 43","1","1","043","SUPER KARTS","3","3","","","","0","8","634.967","4","66.406","75.897","63.499","11.2","0"
"SUPER KART 21","2","2","021","SUPER KARTS","4","4","16.899","","16.899","16.899","8","651.866","7","67.989","74.13","61.853","11.2","0"
"SUPER KART 38","3","3","038","SUPER KARTS","1","1","4.498","","21.397","21.397","8","656.364","8","69.047","72.994","61.429","11.2","0"
"SUPER KART 37","4","4","037","SUPER KARTS","7","7","1 Lap","","1 Lap","1 Lap","7","602.288","5","68.211","73.888","58.577","9.799999999999999","0"
"SUPER KART 22","5","5","022","SUPER KARTS","8","8","35.181","","1 Lap","2.502","7","637.469","7","74.665","67.502","55.344","9.799999999999999","0"
"SUPER KART 42","6","6","042","SUPER KARTS","6","6","37.909","","1 Lap","40.411","7","675.378","4","73.742","68.346","52.237","9.799999999999999","0"
"SUPER KART 27","7","7","027","SUPER KARTS","9","9","1 Lap","","2 Laps","2 Laps","6","615.575","6","76.761","65.658","49.125","8.399999999999999","0"
"SUPER KART 41","8","8","041","SUPER KARTS","5","5","41.341","","2 Laps","21.949","6","656.916","6","89.044","56.601","46.033","8.399999999999999","0"
"SUPER KART 30","9","9","030","SUPER KARTS","10","","2 Laps","","4 Laps","4 Laps","4","612.859","4","74.865","67.321","32.895","5.6","0"
"SUPER KART 25","10","10","025","SUPER KARTS","2","2","1 Lap","","5 Laps","5 Laps","3","320.615","2","70.748","71.239","47.159","4.199999999999999","0"
"SUPER KART 36","11","11","036","SUPER KARTS","11","","5:54.938","","5 Laps","40.586","3","675.553","2","72.512","69.506","22.382","4.199999999999999","0"
"SUPER KART 44","12","12","044","SUPER KARTS","0","","3 Laps","","8 Laps","8 Laps","0","100.729","0","0.0","0.0","0.0","0.0","0"
