"Event ID","Event Name","Started At","Ended At"
"435-697-2147484158-20190511","MRA Round 1 - Saturday","2019-05-11 13:45:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","3. PM Sprint Races","1073743314","Open SuperSport","Race","2019-05-11 20:00:00 UTC","2019-05-11 20:09:09 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-1-saturday-2019/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSS","9","9","","","","0","6","460.671","5","74.893","89.408","87.212","11.16","0","34351"
"David Lambert","2","2","28","OSS","2","2","0.698","","0.698","0.698","6","461.369","6","75.271","88.959","87.08","11.16","0","34064"
"Sean Thomas","3","3","52","OSS","3","3","5.681","","6.379","6.379","6","467.05","4","76.688","87.315","86.021","11.16","0","34734"
"Mike Applehans","4","4","25","OSS","13","13","8.616","","14.995","14.995","6","475.666","3","77.342","86.577","84.463","11.16","0","34561"
"Chris Brown","5","5","203","OSS","7","7","6.614","","21.609","21.609","6","482.28","3","78.235","85.588","83.304","11.16","0","34279"
"TJ Messinbird","6","6","557","OSS","17","17","0.011","","21.620","21.62","6","482.291","2","78.134","85.699","83.302","11.16","0","34810"
"Ray Thornton","7","7","717","OSS","6","6","0.240","","21.860","21.86","6","482.531","6","78.854","84.916","83.261","11.16","0","34094"
"Jim Wilson","8","8","29","OSS","5","5","3.388","","25.248","25.248","6","485.919","6","79.616","84.104","82.68","11.16","0","33909"
"Dolph McVicker","9","9","39","OSS","14","14","5.279","","30.527","30.527","6","491.198","4","79.562","84.161","81.792","11.16","0","34762"
"Robert McNiel","10","10","88","OSS","11","11","0.352","","30.879","30.879","6","491.55","4","80.19","83.502","81.733","11.16","0","34289"
"Nyles Gourlie","11","11","921","OSS","19","19","0.269","","31.148","31.148","6","491.819","5","78.519","85.279","81.689","11.16","0"
"Mick Derner","12","12","22","OSS","10","10","0.426","","31.574","31.574","6","492.245","6","79.615","84.105","81.618","11.16","0","34437"
"John Elliott","13","13","78","OSS","16","16","3.887","","35.461","35.461","6","496.132","5","80.649","83.026","80.978","11.16","0","34512"
"Justin Lamkin","14","14","996","OSS","8","8","3.962","","39.423","39.423","6","500.094","4","80.847","82.823","80.337","11.16","0","34344"
"Casey Smith","15","15","75","OSS","18","18","2.758","","42.181","42.181","6","502.852","4","80.721","82.952","79.896","11.16","0","34726"
"Ben Bridgewater","16","16","35","OSS","12","12","0.794","","42.975","42.975","6","503.646","6","80.458","83.224","79.77","11.16","0","34528"
"Mark Hellvig","17","17","152","OSS","1","1","8.082","","51.057","51.057","6","511.728","2","83.07","80.607","78.51","11.16","0","34422"
"Chris Higgins","18","18","925","OSS","15","15","1.265","","52.322","52.322","6","512.993","3","83.433","80.256","78.317","11.16","0","34535"
"Brad Morris","19","19","4","OSS","4","4","0.249","","52.571","52.571","6","513.242","5","82.869","80.802","78.279","11.16","0","34599"
