"Event ID","Event Name","Started At","Ended At"
"435-697-2147484158-20190511","MRA Round 1 - Saturday","2019-05-11 13:45:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","4. Endurance Races","1073743315","UltraLight/Lightweight/Heavyweight Endurance","Race","2019-05-11 21:30:00 UTC","2019-05-11 21:55:05 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-1-saturday-2019/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDH","1","1","","","","0","15","1203.563","14","77.846","86.016","83.452","27.9","0","34174"
"Matt Neuberger","2","2","187","ENDH","10","10","0.778","","0.778","0.778","15","1204.341","14","77.798","86.069","83.398","27.9","0","34682"
"James Hinton","3","3","224","ENDH","2","2","1.287","","2.065","2.065","15","1205.628","15","78.424","85.382","83.309","27.9","0","33969"
"Rick Grosse","4","4","20","ENDH","4","4","11.824","","13.889","13.889","15","1217.452","11","79.805","83.905","82.5","27.9","0","34487"
"Nick Kaplan","5","5","110","ENDH","3","3","0.306","","14.195","14.195","15","1217.758","10","78.557","85.237","82.479","27.9","0","34309"
"Tyler Valentine","6","1","175","ENDL","15","3","36.735","","50.930","0","15","1254.493","12","81.182","82.481","80.064","27.9","0","34505"
"Jon Glaefke","7","2","94","ENDL","20","8","0.479","","51.409","0.479","15","1254.972","15","80.34","83.346","80.034","27.9","0","34365"
"Brett Leveque","8","6","44","ENDH","7","7","2.272","","53.681","53.681","15","1257.244","15","81.867","81.791","79.889","27.9","0","34539"
"Michael Lakritz","9","7","701","ENDH","5","5","0.074","","53.755","53.755","15","1257.318","3","81.668","81.99","79.884","27.9","0","34227"
"Ricky Orlando","10","3","12","ENDL","13","1","2.482","","56.237","5.307","15","1259.8","13","80.539","83.14","79.727","27.9","0","34315"
"Scott Weitmann","11","8","226","ENDH","9","9","14.685","","1:10.922","1:10.922","15","1274.485","5","81.847","81.811","78.808","27.9","0","34818"
"Andrew Holey","12","9","99","ENDH","8","8","4.809","","1:15.731","1:15.731","15","1279.294","11","82.613","81.053","78.512","27.9","0","34161"
"Joshua Baker","13","4","827","ENDL","16","4","1 Lap","","1 Lap","1 Lap","14","1204.125","2","83.262","80.421","77.852","26.04","0","34017"
"Bobby Mills","14","10","128","ENDH","11","11","9.946","","1 Lap","10.508","14","1214.071","14","84.375","79.36","77.215","26.04","0","34477"
"James Wilkerson","15","5","98","ENDL","14","2","1.932","","1 Lap","1 Lap","14","1216.003","14","83.516","80.176","77.092","26.04","0","34122"
"Chris Coonshead","16","6","915","ENDL","26","14","3.617","","1 Lap","1 Lap","14","1219.62","3","85.246","78.549","76.863","26.04","0","34816"
"Michael Surratt","17","1","18","ENDULW","28","2","1:07.056","","1 Lap","0","14","1286.676","4","88.811","75.396","72.858","26.04","0","34257"
"Randall Adami","18","7","67","ENDL","34","16","1 Lap","","2 Laps","2 Laps","13","1204.513","7","88.063","76.036","72.268","24.18","0","34671"
"Jason Madsen","19","2","817","ENDULW","27","1","0.937","","2 Laps","1 Lap","13","1205.45","7","89.484","74.829","72.212","24.18","0","33900"
"Stephen Husbands","20","8","30","ENDL","17","5","9.091","","2 Laps","2 Laps","13","1214.541","7","90.406","74.066","71.672","24.18","0","34154"
"Cameron Lee","21","3","727","ENDULW","31","5","11.157","","2 Laps","1 Lap","13","1225.698","7","89.926","74.461","71.019","24.18","0","34294"
"Hunter Neafus Coonshead","22","9","106","ENDL","22","10","5.873","","2 Laps","2 Laps","13","1231.571","12","91.372","73.283","70.68","24.18","0","34736"
"Cindy Wulf","23","10","615","ENDL","18","6","1.346","","2 Laps","2 Laps","13","1232.917","13","91.438","73.23","70.603","24.18","0","34060"
"Colton Wulf","24","11","222","ENDL","19","7","0.901","","2 Laps","2 Laps","13","1233.818","13","90.879","73.68","70.552","24.18","0","34146"
"Joseph LoGalbo","25","12","55","ENDL","23","11","0.869","","2 Laps","2 Laps","13","1234.687","12","90.967","73.609","70.502","24.18","0","34514"
"Chris Anderson","26","4","38","ENDULW","30","4","7.223","","2 Laps","1 Lap","13","1241.91","12","91.967","72.809","70.092","24.18","0","34583"
"Timothy Thornton","27","5","846","ENDULW","33","6","20.358","","2 Laps","1 Lap","13","1262.268","7","93.669","71.486","68.962","24.18","0","34687"
"Justen Behmer","28","6","610","ENDULW","29","3","9.871","","2 Laps","1 Lap","13","1272.139","11","93.535","71.588","68.426","24.18","0","34231"
"Casey Smith","29","11","75","ENDH","34","","2.349","","2 Laps","1:10.925","13","1274.488","2","81.097","82.568","68.3","24.18","0","34727"
"Bob Halbert","30","13","225","ENDL","25","13","0.833","","2 Laps","20.828","13","1275.321","5","94.113","71.149","68.256","24.18","0","34543"
"Rodney Mattison","31","14","26","ENDL","21","9","4.367","","2 Laps","25.195","13","1279.688","11","95.124","70.392","68.023","24.18","0","34574"
"Kevin Kurtz","32","15","274","ENDL","24","12","1 Lap","","3 Laps","3 Laps","12","1209.077","7","97.887","68.405","66.457","22.32","0","34201"
"Joseph Maher","33","12","157","ENDH","6","6","1:10.774","","3 Laps","1:16.288","12","1279.851","12","104.091","64.328","62.782","22.32","0","34590"
"Timothy David","34","13","970","ENDH","12","12","13.086","","3 Laps","1:29.374","12","1292.937","7","105.202","63.649","62.147","22.32","0","34242"
"Mike Kionka","35","16","479","ENDL","32","15","","","DNF","7 Laps","8","731.587","6","84.856","78.91","73.222","14.88","0","34244"
"Codey Chewning","36","17","139","ENDL","36","18","","","DNF","7 Laps","8","798.799","6","92.589","72.32","67.061","14.88","1","34493"
"Marc Rawlings","37","18","777","ENDL","35","17","","","DNF","9 Laps","6","629.895","5","89.093","75.157","63.782","11.16","1","34462"
