"Event ID","Event Name","Started At","Ended At"
"435-697-2147484158-20190511","MRA Round 1 - Saturday","2019-05-11 13:45:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","2. AM Sprint Races","1073743309","Formula 40 GTU and GTO","Race","2019-05-11 17:30:00 UTC","2019-05-11 17:43:23 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-saturday-2019/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","F40GTO","7","7","","","","0","7","538.518","3","74.992","89.29","87.039","13.020000000000001","0","34350"
"David Lambert","2","2","28","F40GTO","1","1","4.583","","4.583","4.583","7","543.101","3","76.078","88.015","86.304","13.020000000000001","0","34065"
"Ray Thornton","3","3","717","F40GTO","9","9","22.759","","27.342","27.342","7","565.86","3","78.866","84.904","82.833","13.020000000000001","0","34093"
"Justin Lamkin","4","4","996","F40GTO","4","4","3.492","","30.834","30.834","7","569.352","5","79.908","83.796","82.325","13.020000000000001","0","34343"
"- 1806560 -","5","1","-??-","","15","2","5.791","","36.625","0","7","575.143","5","78.06","85.78","81.496","13.020000000000001","0"
"- 2747653 -","6","2","-??-","","12","1","1.335","","37.960","1.335","7","576.478","3","79.175","84.572","81.308","13.020000000000001","0"
"Jim Wilson","7","5","29","F40GTO","8","8","0.312","","38.272","38.272","7","576.79","7","79.711","84.003","81.264","13.020000000000001","0","33906"
"Casey Smith","8","6","75","F40GTO","14","13","3.564","","41.836","41.836","7","580.354","6","81.214","82.449","80.764","13.020000000000001","0","34724"
"James Wilkerson","9","7","98","F40GTO","11","11","1.244","","43.080","43.08","7","581.598","3","81.199","82.464","80.592","13.020000000000001","0","34127"
"James Hinton","10","1","224","F40GTU","17","2","0.460","","43.540","0","7","582.058","5","79.694","84.021","80.528","13.020000000000001","0","33966"
