"Event ID","Event Name","Started At","Ended At"
"435-697-2147484158-20190511","MRA Round 1 - Saturday","2019-05-11 13:45:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","3. PM Sprint Races","1073743313","Novice GTO","Race","2019-05-11 19:45:00 UTC","2019-05-11 20:11:29 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-1-saturday-2019/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike O'Donnell","1","1","240","NGTO","4","4","","","","0","8","1485.014","5","84.152","79.57","36.072","14.88","1","34220"
"Phillip Hergenrader","2","2","345","NGTO","14","14","9.075","","9.075","9.075","8","1494.089","7","80.464","83.217","35.853","14.88","1","34100"
"Patrick Paschall","3","3","142","NGTO","7","7","1.474","","10.549","10.549","8","1495.563","7","83.981","79.732","35.818","14.88","1","34300"
"CJ Walker","4","4","285","NGTO","18","17","7.893","","18.442","18.442","8","1503.456","7","82.975","80.699","35.63","14.88","1","34091"
"Owen Lyke","5","5","985","NGTO","6","6","0.870","","19.312","19.312","8","1504.326","8","87.36","76.648","35.609","14.88","1","34416"
"Dallas W A Sherman","6","6","422","NGTO","15","15","4.286","","23.598","23.598","8","1508.612","8","84.641","79.111","35.508","14.88","1","34021"
"Dylan Daly","7","7","236","NGTO","17","16","1.277","","24.875","24.875","8","1509.889","8","83.562","80.132","35.478","14.88","1","34758"
"Paul Frysig","8","8","764","NGTO","1","1","5.470","","30.345","30.345","8","1515.359","8","86.918","77.038","35.35","14.88","1","33897"
"Stephen Townsend","9","9","197","NGTO","19","18","1.250","","31.595","31.595","8","1516.609","6","85.894","77.957","35.321","14.88","1","34109"
"Ryan Heagle","10","10","721","NGTO","23","21","0.067","","31.662","31.662","8","1516.676","8","84.559","79.187","35.319","14.88","1","34522"
"Alex Aubrey","11","11","313","NGTO","11","11","3.812","","35.474","35.474","8","1520.488","5","90.363","74.101","35.231","14.88","1","34646"
"Mike Daugherty","12","12","974","NGTO","12","12","0.125","","35.599","35.599","8","1520.613","7","89.677","74.668","35.228","14.88","1","33997"
"LJ Elder","13","13","122","NGTO","22","20","0.135","","35.734","35.734","8","1520.748","6","86.905","77.05","35.225","14.88","1","34808"
"Matt Gravina","14","14","146","NGTO","9","9","1.652","","37.386","37.386","8","1522.4","1","90.06","74.35","35.187","14.88","1","33903"
"Thomas Scheving","15","15","123","NGTO","21","19","1.492","","38.878","38.878","8","1523.892","6","88.623","75.556","35.152","14.88","1","34565"
"Cody Wright","16","16","715","NGTO","24","22","3.338","","42.216","42.216","8","1527.23","7","88.349","75.79","35.075","14.88","1","34444"
"Randy Hopper","17","17","457","NGTO","28","25","0.380","","42.596","42.596","8","1527.61","8","87.122","76.858","35.067","14.88","1","34798"
"- 8892147 -","18","1","-??-","","16","1","2.544","","45.140","0","8","1530.154","8","89.261","75.016","35.008","14.88","1"
"Sage Miller","19","18","844","NGTO","5","5","2.243","","47.383","47.383","8","1532.397","8","92.351","72.506","34.957","14.88","1","34408"
"- 4779620 -","20","2","-??-","","27","3","9.706","","57.089","11.949","8","1542.103","8","89.222","75.049","34.737","14.88","1"
"Mike Morrison","21","19","296","NGTO","10","10","7.632","","1:04.721","1:04.721","8","1549.735","8","96.358","69.491","34.566","14.88","1","34372"
"Shawn Tripp","22","20","312","NGTO","29","26","1.643","","1:06.364","1:06.364","8","1551.378","8","89.536","74.786","34.529","14.88","1","34287"
"Matt Cooper","23","21","143","NGTO","30","27","10.647","","1:17.011","1:17.011","8","1562.025","5","96.053","69.712","34.294","14.88","1","34519"
"Brad Knollenberg","24","22","589","NGTO","13","13","17.392","","1:34.403","1:34.403","8","1579.417","8","101.686","65.85","33.916","14.88","1","33922"
"Christopher Jaech","25","23","412","NGTO","2","2","1 Lap","","1 Lap","31.859","7","1516.873","7","88.259","75.868","30.9","13.020000000000001","1","33980"
"Timothy David","26","24","970","NGTO","25","23","0.219","","1 Lap","32.078","7","1517.092","6","108.966","61.45","30.896","13.020000000000001","1","34203"
"Valdas Vaznonis","27","25","337","NGTO","26","24","12.079","","1 Lap","44.157","7","1529.171","7","88.401","75.746","30.652","13.020000000000001","1","34454"
"Pratt Wellman","28","26","211","NGTO","8","8","","","DNF","3 Laps","5","1406.082","1","96.229","69.584","23.811","9.3","2","34238"
"Brandon Blanding","29","27","916","NGTO","3","3","","","DNF","4 Laps","4","1151.473","4","90.958","73.616","23.261","7.44","1","34055"
"Codey Chewning","30","28","139","NGTO","31","28","","","DNF","6 Laps","2","426.09","1","103.124","64.932","31.43","3.72","1","34361"
"- 5046693 -","31","3","-??-","","20","2","","","DNF","7 Laps","1","291.549","1","122.646","54.596","22.967","1.86","1"
"Kevin Caputo","32","29","104","NGTO","0","","","","DNF","8 Laps","0","155.451","0","0.0","0.0","0.0","0.0","0","34568"
"Nathan Morales","33","30","126","NGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34275"
"Grady Barfoot","34","31","273","NGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34793"
"Dan Parker","35","32","314","NGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34027"
"Dylan Welch","36","33","353","NGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34655"
"Santiago Shirtz","37","34","411","NGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34696"
"Tyler Hollman","38","35","587","NGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34404"
"Nathan Bell","39","36","602","NGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34228"
"Robert Dietz","40","37","911","NGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34720"
"Jeff Kandt","41","38","969","NGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34803"
"Kevin Madden","42","39","998","NGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33905"
"Lukas Vaznonis","43","40","999","NGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34498"
