"Event ID","Event Name","Started At","Ended At"
"435-697-2147484158-20190511","MRA Round 1 - Saturday","2019-05-11 13:45:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","2. AM Sprint Races","1073743308","350 and 500 Cup - Race 1","Race","2019-05-11 17:15:00 UTC","2019-05-11 17:26:12 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-1-saturday-2019/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272","500CUP1","1","1","","","","0","6","530.046","5","87.417","76.598","75.797","11.16","0","34665"
"Jason Madsen","2","2","817","500CUP1","2","2","12.348","","12.348","12.348","6","542.394","2","89.514","74.804","74.072","11.16","0","33898"
"Cameron Lee","3","1","727","350CUP1","3","1","4.618","","16.966","0","6","547.012","6","89.921","74.465","73.446","11.16","0","34292"
"Chris Anderson","4","3","38","500CUP1","4","3","8.843","","25.809","25.809","6","555.855","2","91.051","73.541","72.278","11.16","0","34580"
"Colton Wulf","5","4","222","500CUP1","7","4","14.462","","40.271","40.271","6","570.317","5","92.69","72.241","70.445","11.16","0","34144"
"Justen Behmer","6","2","610","350CUP1","6","3","0.858","","41.129","24.163","6","571.175","5","93.228","71.824","70.339","11.16","0","34230"
"Timothy Thornton","7","3","846","350CUP1","5","2","3.768","","44.897","27.931","6","574.943","5","93.487","71.625","69.878","11.16","0","34684"
"Dan Parker","8","4","314","350CUP1","10","5","0.378","","45.275","28.309","6","575.321","6","93.15","71.884","69.832","11.16","0","34024"
"Bob Halbert","9","5","225","500CUP1","8","5","4.314","","49.589","49.589","6","579.635","2","95.017","70.472","69.313","11.16","0","33949"
"Steve Recknor","10","5","762","350CUP1","9","4","","","DNF","5 Laps","1","109.698","1","107.147","62.494","61.04","1.86","0","34481"
"Richard Nguyen","11","6","303","350CUP1","0","","","","DNF","6 Laps","0","0.648","0","0.0","0.0","0.0","0.0","0","34269"
