"Event ID","Event Name","Started At","Ended At"
"108-345-2147484183-20211015","SoCal NASA B-Willow #13 CCW Oct 2021","2021-10-16 00:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Group D (USTCC)","1073744627","Race","Race","2021-10-17 19:35:00 UTC","2021-10-17 20:01:08 UTC","FINAL","12","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2021/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edgar  Lau ","1","1","19","USTCC-ST","2","2","","","","0","12","1442.897","7","118.198","91.372","89.819","36.0","0"
"Viktor Czapla (GER)","2","2","88","USTCC-ST","1","1","1.168","","1.168","1.168","12","1444.065","8","117.695","91.763","89.747","36.0","0","Audi R8","Cool Boxx"
"Daniel  Rose","3","3","13","USTCC-ST","3","3","28.401","","29.569","29.569","12","1472.466","7","119.944","90.042","88.016","36.0","0","BMW  M3","Rose Construction/Summit Tech"
"Beau Borders (USA)","4","1","4","USTCC-GT","6","1","0.117","","29.686","0","12","1472.583","11","118.322","91.276","88.009","36.0","0","FFR GTM","Hankook, MyRaceShop.com"
"Gary Sheehan (USA) Fred Snow-R (USA)","5","1","31","USTCC-TC","4","1","7.584","","37.270","0","12","1480.167","12","120.718","89.465","87.558","36.0","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Matthew Rivkin-R (USA)","6","1","10","USTCC-SP","12","6","55.946","","1:33.216","0","12","1536.113","10","124.632","86.655","84.369","36.0","0","BMW  330i","Cool Boxx"
"Gordan Pun-R (USA) Ali Arsham (IRN)","7","2","33","USTCC-TC","5","2","4.622","","1:37.838","1:00.568","12","1540.735","10","125.258","86.222","84.116","36.0","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Reza Arsham (IRN)","8","2","34","USTCC-SP","9","3","5.341","","1:43.179","9.963","12","1546.076","9","123.793","87.242","83.825","36.0","0","Honda  Civic","GoGoGear.com/Konig Wheels"
"Brad Austin (USA)","9","3","44","USTCC-SP","7","1","4.504","","1:47.683","14.467","12","1550.58","5","124.565","86.702","83.582","36.0","0","Mazda MX5","TNI Racing"
"Andy Chittum (USA)","10","4","99","USTCC-SP","8","2","10.565","","1:58.248","25.032","12","1561.145","4","126.188","85.587","83.016","36.0","0","Mazda Spec MX5","JenniferMillinary.com/LeMans Karting"
"Sean Milburn (CAN) Daniel Milburn-R (CAN)","11","5","14","USTCC-SP","10","4","0.912","","1:59.160","25.944","12","1562.057","8","126.823","85.158","82.968","36.0","0","Acura RSX","Bay Area Drafting"
"Charlie Frank-R (USA) Chris Evertsen-R (SUI)","12","6","37","USTCC-SP","11","5","1 Lap","","1 Lap","1 Lap","11","1453.972","6","127.066","84.995","81.707","33.0","0","BMW 328i","The Speed Traveler"
"Michael McColligan (IRL)","13","7","36","USTCC-SP","13","7","16.882","","1 Lap","1 Lap","11","1470.854","11","130.378","82.836","80.769","33.0","0","Mazda RX-8","Raybestos/Idemitsu"
