"Event ID","Event Name","Started At","Ended At"
"108-345-2147484183-20211015","SoCal NASA B-Willow #13 CCW Oct 2021","2021-10-16 00:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","HPDE 3&4","1073744644","Session 3","Practice","2021-10-17 21:00:00 UTC","2021-10-17 21:19:46 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2021/results/1073744644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Jeffrey","1","1","66","HPDE4","3","3","","","","0","7","1018.662","1","124.709","86.602","74.215","21.0","0"
"DJ Jeffrey","2","2","77","HPDE4","2","2","0.377","","0.377","0 Laps","7","1012.145","2","125.086","86.341","74.693","21.0","0"
"Adam Jeffrey","3","3","55","HPDE4","1","1","0.089","","0.466","5.819","7","1024.481","2","125.175","86.279","73.793","21.0","0"
"Natalee Wiebe","4","4","377","HPDE4","5","5","3.380","","3.846","19.228","7","1037.89","1","128.555","84.011","72.84","21.0","0"
"red","5","1","111","","11","1","2.530","","6.376","0","7","1114.47","5","131.085","82.389","67.835","21.0","0"
"Phil Usher","6","5","37","HPDE4","4","4","2.645","","9.021","53.601","7","1072.263","7","133.73","80.76","70.505","21.0","0"
"Greg Wiebe","7","1","127","HPDE3","12","2","10.155","","19.176","0","6","1038.166","4","143.885","75.06","62.418","18.0","0"
"Timothy Connall","8","1","07","Spec E46","10","1","0.083","","19.259","0","6","1051.949","6","143.968","75.017","61.6","18.0","0","BMW 330i","221594","TUALATIN OR","Red and white","Unassigned","California- Northern Region","2003","Esprit Cosmetic Surgeons"
"Tigran  Gabrielyn ","9","6","79","HPDE4","7","7","1.235","","20.494","1 Lap","6","1016.156","4","145.203","74.379","63.77","18.0","0"
"Nicholas Vassilakis","10","2","09","HPDE3","9","1","1.194","","21.688","26.525","6","1064.691","6","146.397","73.772","60.863","18.0","0"
"Jorge Doffo","11","7","1","HPDE4","6","6","0.428","","22.116","6.624","6","1025.286","6","146.825","73.557","63.202","18.0","0"
"Team Abergel Motorsports","12","1","23","Super Touring 6","8","1","2.646","","24.762","0","6","1063.788","5","149.471","72.255","60.914","18.0","0","Mazda Miata","2S1240","white","1991"
